rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
2911,258680,4,Undocumented,48,Potential Site :: Potential Site,2824 21st St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009247,2103976,37.7576392372832,-122.411031286576,"(37.7576392372832, -122.411031286576)",2,4,7,28859,19
18177,224546,1,DPW Maintained,48,Potential Site :: Potential Site,3287 21st St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6006409.4351,2103750.6223,37.7568608711517,-122.420828760756,"(37.7568608711517, -122.420828760756)",2,4,7,28859,19
48999,152672,1,DPW Maintained,48,Potential Site :: Potential Site,785 Treat Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,6008560.11555,2103990.56133,37.7576406768849,-122.413407851099,"(37.7576406768849, -122.413407851099)",2,4,7,28859,19
70652,610,1,DPW Maintained,48,Potential Site :: Potential Site,3105 24TH ST,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/01/2009 12:00:00 AM,3,3x3,,6008244,2102074,37.7523604804262,-122.414365505061,"(37.7523604804262, -122.414365505061)",2,4,7,28859,19
119450,173669,1,DPW Maintained,48,Potential Site :: Potential Site,1200X Alabama St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009203.67582999,2102144.49744393,37.7526079137784,-122.411051756336,"(37.7526079137784, -122.411051756336)",2,4,7,28859,19
194337,265035,4,Undocumented,48,Potential Site :: Potential Site,1250X Alabama St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009246,2101881,37.7518867820544,-122.410886782822,"(37.7518867820544, -122.410886782822)",2,4,7,28859,19
194339,265037,4,Undocumented,48,Potential Site :: Potential Site,1250X Alabama St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009246,2101881,37.7518867820544,-122.410886782822,"(37.7518867820544, -122.410886782822)",2,4,7,28859,19
194353,265038,4,Undocumented,48,Potential Site :: Potential Site,1250X Alabama St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009246,2101881,37.7518867820544,-122.410886782822,"(37.7518867820544, -122.410886782822)",2,4,7,28859,19
194364,265034,4,Undocumented,48,Potential Site :: Potential Site,3012 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009402,2101646,37.7512502705876,-122.410330719668,"(37.7512502705876, -122.410330719668)",2,4,7,28859,19
194365,265036,4,Undocumented,48,Potential Site :: Potential Site,1250X Alabama St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009246,2101881,37.7518867820544,-122.410886782822,"(37.7518867820544, -122.410886782822)",2,4,7,28859,19
120146,256138,4,Undocumented,48,Potential Site :: Potential Site,701x Tompkins Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008779,2096509,37.7371102589049,-122.412122119739,"(37.7371102589049, -122.412122119739)",10,7,7,28859,2
136876,256136,4,Undocumented,48,Potential Site :: Potential Site,799X Tompkins Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008891,2096498,37.7370863389093,-122.411734106556,"(37.7370863389093, -122.411734106556)",10,7,7,28859,2
156155,256137,4,Undocumented,48,Potential Site :: Potential Site,799X Tompkins Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008891,2096501,37.7370945762582,-122.411734318471,"(37.7370945762582, -122.411734318471)",10,7,7,28859,2
