rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
21458,19018,1,DPW Maintained,9,Olea europaea :: Olive Tree,3150 Sacramento St,2,Sidewalk: Curb side : Cutout,Tree,12,Public Library,,01/19/2011 12:00:00 AM,3,3X3,Permit Number 767112,5999751.82821,2115426.62042,37.7885427008259,-122.444692371063,"(37.7885427008259, -122.444692371063)",13,6,1,29490,27
52492,15728,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,4400 Mission St,2,Sidewalk: Curb side : Cutout,Tree,12,Public Library,,04/20/1995 12:00:00 AM,4,3X3,,6002668.6888386,2093023.5286977,37.7271952084184,-122.432999267314,"(37.7271952084184, -122.432999267314)",9,7,6,28861,25
59636,15729,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,4400 Mission St,3,Sidewalk: Curb side : Cutout,Tree,12,Public Library,,04/20/1995 12:00:00 AM,6,3X3,,6002668.6888386,2093023.5286977,37.7271952084184,-122.432999267314,"(37.7271952084184, -122.432999267314)",9,7,6,28861,25
91257,19019,1,DPW Maintained,9,Olea europaea :: Olive Tree,3150 Sacramento St,3,Sidewalk: Curb side : Cutout,Tree,12,Public Library,,,18,3X3,,5999711.09845,2115422.68298,37.788529565338,-122.444833006162,"(37.788529565338, -122.444833006162)",13,6,1,29490,27
108681,19017,1,DPW Maintained,9,Olea europaea :: Olive Tree,3150 Sacramento St,1,Sidewalk: Curb side : Cutout,Tree,12,Public Library,,01/19/2011 12:00:00 AM,3,3X3,Permit Number 767112,5999786.66337,2115431.41607,37.7885578562165,-122.444572191968,"(37.7885578562165, -122.444572191968)",13,6,1,29490,27
136528,18592,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,345 Randolph St,1,Sidewalk: Curb side : Cutout,Tree,12,Public Library,,11/27/2007 12:00:00 AM,3,3X3,,5993019.1084,2088489.2823,37.7141932021811,-122.466028168642,"(37.7141932021811, -122.466028168642)",9,8,6,64,24
160787,25469,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,345 Randolph St,2,Sidewalk: Curb side : Cutout,Tree,12,Public Library,,03/15/2003 12:00:00 AM,3,3X3,,5993035.9294,2088489.917,37.7141959153246,-122.465970075328,"(37.7141959153246, -122.465970075328)",9,8,6,64,24
169152,15730,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,4400 Mission St,4,Sidewalk: Curb side : Cutout,Tree,12,Public Library,,04/20/1995 12:00:00 AM,7,3X3,,6002668.6888386,2093023.5286977,37.7271952084184,-122.432999267314,"(37.7271952084184, -122.432999267314)",9,7,6,28861,25
