rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
13852,64185,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1801 Anza St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/17/1987 12:00:00 AM,19,6x9,Permit Number 24970,5993009.35743,2112040.64178,37.7788586655522,-122.46777372724,"(37.7788586655522, -122.46777372724)",11,6,2,54,11
14111,74492,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,800 Excelsior Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,11,,,6004373.61085,2091456.86354,37.7229900511464,-122.42699382922,"(37.7229900511464, -122.42699382922)",9,7,6,28861,5
14208,70581,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,366 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,16,,,5989681.74367,2112910.59233,37.7810546031553,-122.47934879186,"(37.7810546031553, -122.47934879186)",11,6,2,55,26
14468,261517,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,679 41st Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,01/25/2020 11:42:00 AM,3,Width 3ft,,5983174.69691,2111166.71748,37.7758863445675,-122.501730482451,"(37.7758863445675, -122.501730482451)",11,6,2,55,26
14927,262428,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,99 France Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,Width 0ft,,6001205.1197,2090381.66789,37.7198581324333,-122.437869661652,"(37.7198581324333, -122.437869661652)",9,7,6,28861,5
15089,175203,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,655 Peru Ave,1,Side Yard : Yard,Tree,2,Private,,,52,,,6005189.8347,2092537.12043,37.7260023204239,-122.424249099221,"(37.7260023204239, -122.424249099221)",9,7,6,28861,5
15128,70636,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,249 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,14,,,5989603.89345,2113698.71942,37.7832140576516,-122.479675795688,"(37.7832140576516, -122.479675795688)",11,6,2,55,26
15220,63283,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,42 Bridgeview Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/26/1987 12:00:00 AM,11,,Permit Number 23848,6013931.58226,2095527.61,37.7347033259801,-122.394238486043,"(37.7347033259801, -122.394238486043)",10,3,8,58,1
15441,70583,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1801 Clement St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,13,,,5989858.46515,2113331.71432,37.7822211492768,-122.478768239422,"(37.7822211492768, -122.478768239422)",11,6,2,55,26
15492,262409,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,99 France Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/23/2020 12:00:00 AM,3,Width 0ft,,6001205.1197,2090381.66789,37.7198581324333,-122.437869661652,"(37.7198581324333, -122.437869661652)",9,7,6,28861,5
15498,221829,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2451 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 4ft,,6008243.92561,2104140.04763,37.7580333739666,-122.414511946088,"(37.7580333739666, -122.414511946088)",2,4,7,28859,19
15715,70376,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1434 43rd Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,17,,,5982801.126,2105356.1278,37.7599101850833,-122.502592561024,"(37.7599101850833, -122.502592561024)",1,8,3,56,35
15772,261153,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2291 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,3x3,,5982938,2099557,37.7439954416833,-122.501690144388,"(37.7439954416833, -122.501690144388)",1,8,3,29491,35
16050,144227,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,782 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/25/2020 12:48:00 PM,0,Width 4ft,,5982631.55426,2110466.9997,37.7739332051856,-122.503557493782,"(37.7739332051856, -122.503557493782)",11,6,2,55,26
16080,67500,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,518 Hearst Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/15/1997 12:00:00 AM,,,Permit Number 31028,5997975.78487802,2094419.07569222,37.7307597431483,-122.449323026732,"(37.7307597431483, -122.449323026732)",9,7,4,59,40
16252,203564,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,202 Elmwood Way,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,18,Width 3ft,,5994856.42725,2092686.28381,37.7258229929193,-122.459981583277,"(37.7258229929193, -122.459981583277)",9,8,4,28861,40
16271,70637,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,366 20th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,19,,,5989681.33486,2112881.66682,37.7809751580333,-122.479348089371,"(37.7809751580333, -122.479348089371)",11,6,2,55,26
16596,203511,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1359 12th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5992377.24702,2106218.29367,37.7628355396396,-122.469536476251,"(37.7628355396396, -122.469536476251)",1,8,11,56,12
16670,57208,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2238 Divisadero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/26/2015 12:00:00 AM,3,,Permit Number 775007,6000879.71894,2116143.1485,37.7905743988346,-122.440841472269,"(37.7905743988346, -122.440841472269)",13,6,1,29490,27
16687,74647,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,800 Excelsior Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,9,,,6004365.04367,2091463.54141,37.7230079026666,-122.42702391962,"(37.7230079026666, -122.42702391962)",9,7,6,28861,5
16727,227695,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4250 21st St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 5ft,,6001245.67427,2103366.3123,37.7555132424609,-122.438659390527,"(37.7555132424609, -122.438659390527)",2,4,5,28862,3
16813,160908,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,615 Madrid St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/05/2019 12:00:00 AM,3,Width 0ft,,6002284.55838,2090317.50092,37.7197432674186,-122.434133839205,"(37.7197432674186, -122.434133839205)",9,7,6,28861,5
16950,261148,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,3220x Santiago St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5982825,2099474,37.7437609086011,-122.502074725774,"(37.7437609086011, -122.502074725774)",1,8,3,29491,35
16984,203543,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,518 Hearst Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,5997969.26989,2094410.6553,37.7307362500808,-122.449344943519,"(37.7307362500808, -122.449344943519)",9,7,4,59,40
17363,90797,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3547 Cabrillo St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,Cleary Bros. Landscape,04/07/2008 12:00:00 AM,3,3x3,,5984636.960359,2110382.796105,37.7738197034196,-122.496614350171,"(37.7738197034196, -122.496614350171)",11,6,2,55,26
17368,261151,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2107 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,DPW,,,3x3,,5982896,2100761,37.7472988260012,-122.501924436785,"(37.7472988260012, -122.501924436785)",1,8,3,29491,35
17461,2783,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,424 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/17/2020 12:00:00 AM,3,3X3,Permit Number 785448,5994280.27723,2110781.18915,37.7754738485256,-122.463285730589,"(37.7754738485256, -122.463285730589)",11,6,2,54,11
17657,221821,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,368 Highland Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,3x5,,6007305.19909,2096505.34711,37.7370174246124,-122.417217471014,"(37.7370174246124, -122.417217471014)",2,7,7,28859,2
17978,90780,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3745 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5983969.87464,2110351.83219,37.7736955796118,-122.498919582943,"(37.7736955796118, -122.498919582943)",11,6,2,55,26
18137,70176,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,307 Athens St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,14,3.5x4 to 3.5x7,,6004287.81152,2091470.53201,37.7230227297861,-122.42729139329,"(37.7230227297861, -122.42729139329)",9,7,6,28861,5
18392,147137,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,542 29th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/18/2019 12:00:00 AM,3,Width 4ft,,5986913.01556,2112214.42772,37.7789819326192,-122.488875883326,"(37.7789819326192, -122.488875883326)",11,6,2,55,26
18580,262400,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1X Benton Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,07/21/2020 12:00:00 AM,3,3x3,,6004556,2094831,37.732264993682,-122.426603497453,"(37.732264993682, -122.426603497453)",2,7,7,28861,2
18907,184945,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2000 41st Ave,9,Sidewalk: Curb side : Yard,Tree,2,Private,FUF,12/14/2019 12:00:00 AM,3,Width 0ft,,5983552,2101519,37.7494185989562,-122.499712087956,"(37.7494185989562, -122.499712087956)",1,8,3,29491,35
19032,90946,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4508 Balboa St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/16/2020 12:00:00 AM,3,3x3,,5981586.89956,2111002.64862,37.7753424675657,-122.507210811154,"(37.7753424675657, -122.507210811154)",11,6,2,55,26
19127,86386,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1515 26th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/20/2006 12:00:00 AM,3,3x3,,5988049.4132,2104971.8792,37.759162153442,-122.484413329834,"(37.759162153442, -122.484413329834)",1,8,3,56,35
19306,221827,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,499X Tompkins Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 2ft,,6008328.718,2096529.81834,37.7371421461853,-122.413680425731,"(37.7371421461853, -122.413680425731)",2,7,7,28859,2
19536,160455,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,11 France Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2019 12:00:00 AM,0,Width 0ft,,6001161.40103,2090408.94535,37.719930544037,-122.438022734371,"(37.719930544037, -122.438022734371)",9,7,6,28861,5
19544,261022,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,393 30th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/18/2019 12:00:00 AM,,3x3,,5986499,2113341,37.7820510072297,-122.490391009154,"(37.7820510072297, -122.490391009154)",11,6,2,55,26
19588,67246,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4732 Anza St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/08/1992 12:00:00 AM,21,,Permit Number 30710,5983966.26401,2111769.24931,37.777587186025,-122.499036819383,"(37.777587186025, -122.499036819383)",11,6,2,55,26
19668,66266,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,658 Rockdale Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/30/1990 12:00:00 AM,,,Permit Number 29373,5997726.05518981,2098148.01561628,37.7409842298876,-122.450455094169,"(37.7409842298876, -122.450455094169)",9,7,4,59,40
19773,113547,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2017 19th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/30/2015 12:00:00 AM,1,,Permit Number 775016,6011715.20847,2105100.54779,37.7608650971692,-122.40257424272,"(37.7608650971692, -122.40257424272)",10,3,8,28856,29
20115,97549,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,199x FLOOD AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,3x3,Permit Number 42524,5999753,2094070,37.7299027608053,-122.443153872698,"(37.7299027608053, -122.443153872698)",9,7,4,63,40
20181,90791,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3601 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984364.60572,2110366.10465,37.7737579129924,-122.497555221714,"(37.7737579129924, -122.497555221714)",11,6,2,55,26
20470,203539,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,350 Hearst Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 2ft,,5999078.20964,2094394.83884,37.7307561925253,-122.445510042754,"(37.7307561925253, -122.445510042754)",9,7,4,59,40
20543,203531,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,355 Granada Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 2ft,,5995610.31086,2092357.07195,37.7249623857941,-122.457351672459,"(37.7249623857941, -122.457351672459)",9,7,4,28861,40
20666,221837,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,109 Bartlett St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,11,Width 4ft,,6006703.42014,2103074.38684,37.7550206505078,-122.419764067776,"(37.7550206505078, -122.419764067776)",2,4,7,28859,19
20861,66314,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,32 Joost Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/07/1990 12:00:00 AM,,,Permit Number 29429,6001885.6486627,2094955.45184976,37.7324553817298,-122.435844396286,"(37.7324553817298, -122.435844396286)",9,7,5,63,40
20955,203536,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,347 Hearst Ave,1,Sidewalk: Curb side : Pot,Tree,2,Private,,,4,Width 6ft,,5999101.32072,2094349.11818,37.7306319736778,-122.445426858158,"(37.7306319736778, -122.445426858158)",9,7,4,28861,40
21022,69205,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,2860 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/31/1994 12:00:00 AM,,,Permit Number 33254,6008952.43931379,2101803.50283851,37.7516575269948,-122.411896484829,"(37.7516575269948, -122.411896484829)",2,4,7,28859,19
21243,90701,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4150 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5982718.22424,2110361.27379,37.773648007644,-122.50324986327,"(37.773648007644, -122.50324986327)",11,6,2,55,26
21320,221799,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,430 Webster St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,Width 3ft,,6004120.07608,2110306.19132,37.7747315801401,-122.42921364562,"(37.7747315801401, -122.42921364562)",7,9,11,28852,10
21373,109405,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,112 ORTEGA ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/29/2015 12:00:00 AM,,3x3,Permit Number 775093,5993662.3,2102610.6,37.7530039316177,-122.46482995514,"(37.7530039316177, -122.46482995514)",1,8,4,56,12
21507,62444,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,221 29th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/18/1988 12:00:00 AM,,,Permit Number 25105,6005138.76094737,2098996.79373606,37.7437362535856,-122.424885027142,"(37.7437362535856, -122.424885027142)",2,7,5,63,22
21642,38204,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,691 Goettingen St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/17/1998 12:00:00 AM,14,,Permit Number 40328,6010720.89935,2091470.20831,37.7233835629968,-122.405053372309,"(37.7233835629968, -122.405053372309)",10,3,7,309,28
21660,65231,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,812 Silliman St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/24/1989 12:00:00 AM,10,,Permit Number 28018,6008328.075,2093605.15348,37.7291116131036,-122.41347586773,"(37.7291116131036, -122.41347586773)",9,3,7,309,28
21664,175212,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,87x Valmar Ter,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6005258.73549,2092540.80848,37.7260163372638,-122.424011175489,"(37.7260163372638, -122.424011175489)",9,7,7,309,5
21671,90676,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3816 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,Cleary Bros. Landscape,04/07/2008 12:00:00 AM,3,3x3,,5983797.540277,2110392.357405,37.773796740286,-122.499518700393,"(37.773796740286, -122.499518700393)",11,6,2,55,26
21803,203503,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1347 15th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,5991430.94358,2106235.13725,37.7628270518373,-122.472810604751,"(37.7628270518373, -122.472810604751)",1,8,11,56,12
22632,221918,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,78 Vicksburg St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 5ft,,6004080.11539,2102633.34286,37.7536615185686,-122.428804766139,"(37.7536615185686, -122.428804766139)",2,4,5,28862,22
22793,221849,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,19 Saint Marys Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 2ft,,6004448.4556,2095570.1665,37.7342884984186,-122.427027930603,"(37.7342884984186, -122.427027930603)",2,7,5,28861,25
22865,66317,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,125 Joost Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/07/1990 12:00:00 AM,,,Permit Number 29434,6001244.97910985,2094913.4211357,37.732303560745,-122.438056328119,"(37.732303560745, -122.438056328119)",9,7,4,63,40
23012,97550,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,199x FLOOD AVE,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3x3,Permit Number 42524,5999753,2094070,37.7299027608053,-122.443153872698,"(37.7299027608053, -122.443153872698)",9,7,4,63,40
23153,125554,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,22 Dashiell Hammett St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 1ft,,6010380.8435,2116036.16558,37.7908171708214,-122.40796043625,"(37.7908171708214, -122.40796043625)",5,1,10,28857,21
23185,241540,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,191 Fairmount St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/05/2018 12:00:00 AM,3,Width 2ft,Permit Number 780010,6004426.52656,2097222.39048,37.7388238918993,-122.427221397276,"(37.7388238918993, -122.427221397276)",2,7,5,63,7
23303,90679,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3844 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5983636.5454,2110395.68992,37.7737964430073,-122.500075844978,"(37.7737964430073, -122.500075844978)",11,6,2,55,26
23331,125557,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,22 Dashiell Hammett St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 1ft,,6010370.0822,2116109.39697,37.7910176441083,-122.40800283658,"(37.7910176441083, -122.40800283658)",5,1,10,28857,21
23336,63134,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,27 Winfield St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/11/1986 12:00:00 AM,,,Permit Number 23649,6007447.90223159,2099378.78534919,37.7449152757931,-122.416927606356,"(37.7449152757931, -122.416927606356)",2,7,7,28859,2
23352,203570,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,551 Pacheco St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,5993253.16761,2101842.90601,37.7508724439217,-122.466189017022,"(37.7508724439217, -122.466189017022)",1,8,4,29491,40
23568,84675,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3025 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/08/2008 12:00:00 AM,7,3x3,Permit Number 51854,5986186.78165,2110431.4764,37.7740440447924,-122.49125692663,"(37.7740440447924, -122.49125692663)",11,6,2,55,26
23728,225,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2962 19th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/17/1991 12:00:00 AM,40,3X4,,5990608.66265,2095460.33335,37.7331946143326,-122.474868041333,"(37.7331946143326, -122.474868041333)",1,8,4,64,40
24073,221906,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,879 Castro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,23,Width 3ft,,6002491.82292,2103096.81966,37.7548440920015,-122.434330562332,"(37.7548440920015, -122.434330562332)",2,4,5,28862,22
24090,90673,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3750x CABRILLO ST,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,Cleary Bros. Landscape,04/07/2008 12:00:00 AM,3,3x3,,5984009,2110380,37.7737752151611,-122.498786325695,"(37.7737752151611, -122.498786325695)",11,6,2,55,26
24285,115206,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,390 Hermann St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/19/2016 12:00:00 AM,,,Permit Number 775334,6003427,2108679.3,37.7702252763858,-122.431494968546,"(37.7702252763858, -122.431494968546)",15,9,11,29492,10
24861,221804,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,266 28th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,39,Width 4ft,,6004140.40735,2099573.26288,37.7452626636546,-122.42837817451,"(37.7452626636546, -122.42837817451)",2,7,5,63,22
25181,221922,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,142 Hartford St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6002658.74413,2105066.93812,37.7602630379377,-122.433894115042,"(37.7602630379377, -122.433894115042)",2,4,5,28862,3
26083,65485,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,436 Webster St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/08/1992 12:00:00 AM,,,Permit Number 30733,6004123.88206182,2110310.82859854,37.7747445284274,-122.429200810683,"(37.7747445284274, -122.429200810683)",7,9,11,28852,10
26119,125558,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,39 Dashiell Hammett St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 1ft,,6010359.2219,2116035.15877,37.7908131958158,-122.408035175278,"(37.7908131958158, -122.408035175278)",5,1,10,28857,21
26137,108762,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,500X Lathrop Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/06/2015 12:00:00 AM,3,,Permit Number 773822,6012750.2,2086624.6,37.7101917236901,-122.397698699654,"(37.7101917236901, -122.397698699654)",10,3,8,309,1
27163,90684,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3932 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5983372.77926,2110387.45649,37.773758352537,-122.500987630515,"(37.773758352537, -122.500987630515)",11,6,2,55,26
27616,185641,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2100 Sunset Blvd,21,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 0ft,,5985060.0587,2100441.1859,37.7465475916098,-122.494417818871,"(37.7465475916098, -122.494417818871)",1,8,3,29491,35
28695,221842,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,5 Marsily St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 2ft,,6004251.52018,2095424.77714,37.7338781539609,-122.427698444448,"(37.7338781539609, -122.427698444448)",2,7,5,28861,25
28974,90762,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4025 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,Cleary Bros. Landscape,04/07/2008 12:00:00 AM,3,3x3,,5983154.65976,2110328.999009,37.7735850356272,-122.501737802253,"(37.7735850356272, -122.501737802253)",11,6,2,55,26
29277,256167,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,200 Laguna St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,,,6005182.68808,2109644.93499,37.772976028407,-122.425490781615,"(37.772976028407, -122.425490781615)",7,9,11,28852,10
29348,221851,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,19 Saint Marys Ave,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 2ft,,6004484.38042,2095546.73676,37.7342261969882,-122.426902058798,"(37.7342261969882, -122.426902058798)",2,7,5,28861,25
29613,218232,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,371 Wawona St,1,:,Tree,2,Private,,,33,Width 2ft,,5991901.5455,2097060.86466,37.7376641082099,-122.47051476505,"(37.7376641082099, -122.47051476505)",1,8,4,59,40
29996,83821,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1514 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/23/2008 12:00:00 AM,6,3x3,Permit Number 50163,5981890.7885,2104754.0668,37.7582035604252,-122.505696289301,"(37.7582035604252, -122.505696289301)",1,8,3,56,35