rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
47,264965,4,Undocumented,10,Melaleuca quinquenervia :: Cajeput,951 Capitol Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5994993,2090257,37.7191606150529,-122.45933361899,"(37.7191606150529, -122.45933361899)",9,8,6,28861,24
52,264970,4,Undocumented,1,Tristaniopsis laurina :: Swamp Myrtle,1026 Ingerson Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014048,2089990,37.7195046364539,-122.393448574201,"(37.7195046364539, -122.393448574201)",10,3,8,58,1
53,264969,4,Undocumented,30,Acacia stenophylla :: Shoestring Acacia,1099X Hollister Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,15x15,,6014337,2089983,37.719501468928,-122.392449109694,"(37.719501468928, -122.392449109694)",10,3,8,58,1
65,264979,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,2450 California St,1,Front Yard : Yard,Tree,3,MTA,,,,,,6002592,2115500,37.7889058459562,-122.434871073784,"(37.7889058459562, -122.434871073784)",13,9,1,29490,27
116,113159,4,Undocumented,52,Eucalyptus Spp :: Eucalyptus,555 GROVE ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6005146,2111243,37.777361853017,-122.425731455878,"(37.777361853017, -122.425731455878)",7,9,11,28852,10
117,108152,4,Undocumented,53,Ficus nitida :: Laurel Fig,2232 Webster St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6003295.44003,2116396.66877,37.7914077834913,-122.432501340527,"(37.7914077834913, -122.432501340527)",13,9,1,29490,27
125,92934,4,Undocumented,57,Ligustrum lucidum :: Glossy Privet,339 West Portal Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,,,5992211,2096907,37.737259523291,-122.46943364564,"(37.737259523291, -122.46943364564)",1,8,4,59,40
128,110722,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,1898X 10th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5993137.43282,2102888.05903,37.753735486992,-122.466665198088,"(37.753735486992, -122.466665198088)",1,8,4,56,12
131,109387,4,Undocumented,62,Myoporum laetum :: Myoporum,300X BAKER ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6000704,2110147,37.7741005029649,-122.441019094263,"(37.7741005029649, -122.441019094263)",15,5,11,29492,16
140,97920,4,Undocumented,17,Tree(s) ::,399X Baker St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,,6000685,2110085,37.7739291843989,-122.441080369401,"(37.7739291843989, -122.441080369401)",15,5,11,29492,16
144,108797,4,Undocumented,45,::,501-599 University St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6008503.45306,2091469.83252,37.7232583218261,-122.412718672961,"(37.7232583218261, -122.412718672961)",9,3,7,309,18
148,108238,4,Undocumented,17,Tree(s) ::,764x JUNIPERO SERRA BLVD,1,Median : Yard,Tree,2,Private,,,,,,5991289.6,2092496.8,37.7250969308873,-122.472297921456,"(37.7250969308873, -122.472297921456)",9,8,4,64,40
149,244279,4,Undocumented,45,::,585 Oak St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 0ft,,6004230.7823,2110095.842,37.7741602789386,-122.428815691218,"(37.7741602789386, -122.428815691218)",7,9,11,28852,10
157,114186,4,Undocumented,66,Shrub :: Shrub,2200 HAYES ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5997096,2109871,37.7731365175856,-122.453479795748,"(37.7731365175856, -122.453479795748)",15,5,2,29492,16
159,117627,4,Undocumented,15,Pinus radiata :: Monterey Pine,890x VERMONT ST,4,Unaccepted Street : Yard,Tree,2,Private,,,,,,6011292,2104239,37.7584758425658,-122.403977311201,"(37.7584758425658, -122.403977311201)",10,3,8,28856,29
162,105806,4,Undocumented,17,Tree(s) ::,1248X ANZA ST,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x3,,5994834,2112130,37.7792092085373,-122.461468091676,"(37.7792092085373, -122.461468091676)",11,6,2,54,11
164,116129,4,Undocumented,17,Tree(s) ::,1601X Armstrong Ave,1,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,,,6014258.08027,2092570.23406,37.7266011147526,-122.392902822978,"(37.7266011147526, -122.392902822978)",10,3,8,58,1
188,112351,4,Undocumented,67,Callistemon citrinus :: Lemon Bottlebrush,150 WEST PORTAL AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5992711,2097652,37.7393339885882,-122.467759098278,"(37.7393339885882, -122.467759098278)",1,8,4,59,40
194,112359,4,Undocumented,17,Tree(s) ::,1129 DOUGLASS ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001379,2100423,37.7474391957634,-122.437987492815,"(37.7474391957634, -122.437987492815)",2,4,5,63,22
196,116631,4,Undocumented,9,Olea europaea :: Olive Tree,5732X GEARY BLVD,12,Front Yard : Cutout,Tree,3,MTA,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
197,104920,4,Undocumented,72,Washingtonia robusta :: Mexican Fan Palm,750 Gonzalez Dr,1,Median : Yard,Tree,2,Private,,,,,,5990385,2090588,37.7198034465129,-122.47528570222,"(37.7198034465129, -122.47528570222)",1,8,4,64,14
198,102463,4,Undocumented,17,Tree(s) ::,3119 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3x3,,6007346.2,2103903.1,37.7573322957921,-122.417599878082,"(37.7573322957921, -122.417599878082)",2,4,7,28859,19
208,107457,4,Undocumented,68,Prunus spp :: Cherry,2682 16TH AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5991487.4,2097177.7,37.7379609526954,-122.471955163509,"(37.7379609526954, -122.471955163509)",1,8,4,29491,40
217,105438,4,Undocumented,45,::,1116 Castro St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002483,2102334,37.7527490702591,-122.434306541099,"(37.7527490702591, -122.434306541099)",2,4,5,28862,22
228,256437,4,Undocumented,15,Pinus radiata :: Monterey Pine,3001 Sunset Blvd,25,Median : Yard,Tree,2,Private,,,,10x10,,5984960,2094729,37.7308576064943,-122.49434282122,"(37.7308576064943, -122.49434282122)",1,8,4,64,35
229,121402,4,Undocumented,45,::,346X Duncan St,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,6004011,2099874,37.7460810947058,-122.428847079389,"(37.7460810947058, -122.428847079389)",2,7,5,63,22
230,114428,4,Undocumented,15,Pinus radiata :: Monterey Pine,34x HIGUERA AVE,2,Median : Yard,Tree,2,Private,,,56,,,5987903,2090420,37.7191979850677,-122.483852684784,"(37.7191979850677, -122.483852684784)",1,8,4,64,14
231,116978,4,Undocumented,76,Grevillea robusta :: Silk Oak Tree,111 BAY ST,4,Front Yard : Yard,Tree,2,Private,,,,,,6010550,2121704,37.8063891294227,-122.407774985143,"(37.8063891294227, -122.407774985143)",3,1,10,308,23
233,100684,4,Undocumented,17,Tree(s) ::,400 California St,3,Sidewalk: Curb side : Pot,Tree,2,Private,,,,,,6012367,2116823,37.7930886299645,-122.401143699021,"(37.7930886299645, -122.401143699021)",4,1,10,28854,6
261,119280,4,Undocumented,53,Ficus nitida :: Laurel Fig,95 Miramar Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5995293,2090512,37.7198780283713,-122.458315087488,"(37.7198780283713, -122.458315087488)",9,8,6,28861,24
264,103685,4,Undocumented,80,Prunus amygdalus :: Almond,901X SHOTWELL ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,3x3,,6008052,2102672,37.7539916655216,-122.415071798268,"(37.7539916655216, -122.415071798268)",2,4,7,28859,19
277,110381,4,Undocumented,62,Myoporum laetum :: Myoporum,2235 PALOU AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,27x18,,6011689,2097713,37.740579036374,-122.402145495204,"(37.740579036374, -122.402145495204)",10,3,8,58,1
293,102283,4,Undocumented,17,Tree(s) ::,4428 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,3x3,,6000463,2102288,37.7525079029002,-122.441288746114,"(37.7525079029002, -122.441288746114)",2,4,5,28862,22
298,107634,4,Undocumented,67,Callistemon citrinus :: Lemon Bottlebrush,2431 24TH ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,,6011247.3,2102253.3,37.7530210518745,-122.403992166267,"(37.7530210518745, -122.403992166267)",10,4,8,28859,19
299,116945,4,Undocumented,45,::,3676 23RD ST,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6005238,2102584,37.7535915013127,-122.424797029407,"(37.7535915013127, -122.424797029407)",2,4,5,28859,19
301,108803,4,Undocumented,45,::,401-499 University St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6008323.15237,2092121.01007,37.7250361958168,-122.413387969207,"(37.7250361958168, -122.413387969207)",9,3,7,309,28
307,99748,4,Undocumented,17,Tree(s) ::,4224 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002441,2100645,37.7481090922721,-122.434331041256,"(37.7481090922721, -122.434331041256)",2,4,5,28862,22
315,106681,4,Undocumented,88,Acer spp :: Maple,272 COLLINGWOOD ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6002031.2,2104270.9,37.7580416780136,-122.436007529668,"(37.7580416780136, -122.436007529668)",2,4,5,28862,3
323,106136,4,Undocumented,17,Tree(s) ::,200X RIDGEWOOD AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996801,2094865,37.7319168756422,-122.453416604011,"(37.7319168756422, -122.453416604011)",9,7,4,59,40
329,101063,4,Undocumented,17,Tree(s) ::,710 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001857,2102025,37.7518650783703,-122.436449244442,"(37.7518650783703, -122.436449244442)",2,4,5,28862,22
335,102831,4,Undocumented,93,Schinus terebinthifolius :: Brazilian Pepper,25X Lansing St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6014531.5,2114230.8,37.7860915609161,-122.393472847757,"(37.7860915609161, -122.393472847757)",6,2,9,28855,6
350,119661,4,Undocumented,93,Schinus terebinthifolius :: Brazilian Pepper,699x Missouri St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,6013712,2104098,37.7582235960409,-122.395597929962,"(37.7582235960409, -122.395597929962)",10,3,8,28856,29
359,113255,4,Undocumented,17,Tree(s) ::,178 Edgewood Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5996632.6,2106029.8,37.7625629978497,-122.454805165139,"(37.7625629978497, -122.454805165139)",15,5,11,29492,12
361,107141,4,Undocumented,17,Tree(s) ::,3498 16TH ST,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6003565.7,2106565.7,37.764429704069,-122.430864344516,"(37.764429704069, -122.430864344516)",15,4,5,28862,3
369,138522,4,Undocumented,61,Tristania conferta ::,1602 Scott St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 0ft,,6001658.1955,2114019.9111,37.7847888393579,-122.437995843174,"(37.7847888393579, -122.437995843174)",13,6,11,29490,13
380,116339,4,Undocumented,45,::,1400X Potrero Ave,19,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,,,6010648.28497,2101378.43149,37.7505853701643,-122.406002059271,"(37.7505853701643, -122.406002059271)",10,4,8,28859,19
392,108811,4,Undocumented,45,::,301-399 University St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6008160.40727,2092653.74948,37.7264898456848,-122.413988233103,"(37.7264898456848, -122.413988233103)",9,3,7,309,28
400,104991,4,Undocumented,52,Eucalyptus Spp :: Eucalyptus,669X NOE ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,3x3,,6003139,2104447,37.7585880783392,-122.432188863302,"(37.7585880783392, -122.432188863302)",2,4,5,28862,3
403,108117,4,Undocumented,62,Myoporum laetum :: Myoporum,148 28TH AVE,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5987142.8,2114987.8,37.7866102289445,-122.488284841308,"(37.7866102289445, -122.488284841308)",11,6,1,55,33
405,113785,4,Undocumented,101,Ficus Spp. ::,1164 SHOTWELL ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007978,2101134,37.7497645063146,-122.415218844485,"(37.7497645063146, -122.415218844485)",2,4,7,28859,19
408,109629,4,Undocumented,16,Metrosideros excelsa :: New Zealand Xmas Tree,200X GELLERT DR,30,Median : Cutout,Tree,1,DPW,,,,30x200,,5985380,2094516.3,37.730298158605,-122.492875173009,"(37.730298158605, -122.492875173009)",1,8,4,64,35
412,121036,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,1830 Polk St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006566,2117108,37.7935458417616,-122.421235781398,"(37.7935458417616, -122.421235781398)",13,9,10,28858,32
416,116621,4,Undocumented,9,Olea europaea :: Olive Tree,5732X GEARY BLVD,2,Front Yard : Cutout,Tree,3,MTA,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
427,114621,4,Undocumented,45,::,2400X Post St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6000387.7,2114050.6,37.7848007706075,-122.442393531976,"(37.7848007706075, -122.442393531976)",15,6,11,29490,13
434,102445,4,Undocumented,17,Tree(s) ::,900 Edinburg St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,,6001563.3,2088855.6,37.7156882523244,-122.436522388875,"(37.7156882523244, -122.436522388875)",9,7,6,28861,5
443,107383,4,Undocumented,97,Ficus microcarpa :: Chinese Banyan,73 HILL ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,12x6,,6005896.4,2103362,37.7557648742481,-122.422575414787,"(37.7557648742481, -122.422575414787)",2,4,5,28859,19
445,110235,4,Undocumented,52,Eucalyptus Spp :: Eucalyptus,2346x CASTRO ST,1,Median : Cutout,Tree,2,Private,,,,3x3,,6002664.5,2098664.4,37.7426835115852,-122.433416673574,"(37.7426835115852, -122.433416673574)",2,7,5,63,7
447,114683,4,Undocumented,101,Ficus Spp. ::,235 GEARY ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x4,,6010571,2114715,37.7872002104764,-122.407209329428,"(37.7872002104764, -122.407209329428)",5,10,10,28852,6
451,114938,4,Undocumented,15,Pinus radiata :: Monterey Pine,4400x OCEAN AVE,14,Front Yard : Cutout,Tree,2,Private,,,,3x3,,5985931,2095134,37.7320264068308,-122.491015755892,"(37.7320264068308, -122.491015755892)",1,8,4,64,35
463,116745,4,Undocumented,62,Myoporum laetum :: Myoporum,2998x SLOAT BLVD,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5981657,2096559,37.7356884360348,-122.505897251941,"(37.7356884360348, -122.505897251941)",1,8,3,29491,35
465,105354,4,Undocumented,17,Tree(s) ::,3294 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007856.1,2100992.4,37.7493688530402,-122.415630356523,"(37.7493688530402, -122.415630356523)",2,4,7,28859,19
466,116275,4,Undocumented,45,::,700X Greenwich St,2,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,,,6009521.9,2120182.3,37.8021533125646,-122.411225360908,"(37.8021533125646, -122.411225360908)",3,1,10,308,23
468,121614,4,Undocumented,45,::,800X Alvarado St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001168,2102650,37.7535420028484,-122.438876681597,"(37.7535420028484, -122.438876681597)",2,4,5,28862,22
475,102627,4,Undocumented,57,Ligustrum lucidum :: Glossy Privet,2039 Scott St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6001422,2115424,37.7886306717674,-122.438913657053,"(37.7886306717674, -122.438913657053)",13,6,1,29490,27
476,102238,4,Undocumented,76,Grevillea robusta :: Silk Oak Tree,1104 York St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009987,2102770,37.7543693005663,-122.408386989199,"(37.7543693005663, -122.408386989199)",2,4,7,28859,19
479,122586,4,Undocumented,68,Prunus spp :: Cherry,2500X Lyon St,6,Median : Cutout,Tree,2,Private,,,12,10x20,,5999276,2117538,37.7943128273924,-122.446490617691,"(37.7943128273924, -122.446490617691)",13,9,1,57,27
501,108350,4,Undocumented,113,Juniperus chinensis :: Juniper,1501x RIVERA ST,6,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,5988383,2100343,37.7464719103157,-122.482920391178,"(37.7464719103157, -122.482920391178)",1,8,3,29491,35
506,264804,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,600X Visitacion Ave,8,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,3x3,,6010564,2086911,37.7108561363482,-122.405274840324,"(37.7108561363482, -122.405274840324)",9,7,8,309,39
508,113374,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,88 HOWARD ST,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014757,2116474,37.7922633974731,-122.39284966575,"(37.7922633974731, -122.39284966575)",12,2,9,28855,6
515,262251,4,Undocumented,15,Pinus radiata :: Monterey Pine,4210 Ocean Ave,4,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,5986512,2095174,37.7321701636719,-122.489010079787,"(37.7321701636719, -122.489010079787)",1,8,4,64,35
534,183705,4,Undocumented,45,::,3628 Judah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 0ft,,5983226.2116,2105643.5823,37.7607244242532,-122.501143681764,"(37.7607244242532, -122.501143681764)",1,8,3,56,35
543,100400,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,88 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,6x3,,6008223,2099495,37.7452779444232,-122.414255673266,"(37.7452779444232, -122.414255673266)",2,7,7,28859,2
563,100819,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,2430X Jackson St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,3x3,,6002728,2116798,37.7924775418689,-122.434493377265,"(37.7924775418689, -122.434493377265)",13,9,1,29490,27
569,112652,4,Undocumented,19,Magnolia grandiflora :: Southern Magnolia,3100X 26TH ST,6,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,3x3,,6008747,2100981,37.749387590387,-122.41254878695,"(37.749387590387, -122.41254878695)",2,4,7,28859,19
618,238270,4,Undocumented,6,Lagunaria patersonii :: Primrose Tree,4102 19th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3x3,,6002298.332,2104734.40291,37.7593295173753,-122.435116825204,"(37.7593295173753, -122.435116825204)",2,4,5,28862,3
621,104871,4,Undocumented,124,Acer japonicum :: Japanese Maple,50-52 Ord St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,5x4,Permit Number 770461,6000747.1,2106070.8,37.7629107285672,-122.440577579902,"(37.7629107285672, -122.440577579902)",15,5,5,28862,3
653,262559,4,Undocumented,72,Washingtonia robusta :: Mexican Fan Palm,1801 03rd St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6015928,2106803,37.7657739601897,-122.388122739596,"(37.7657739601897, -122.388122739596)",14,3,9,310,29
694,114020,4,Undocumented,130,Crateagus spp :: Hawthorn,1 HANGAH ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6010635,2117072,37.7936755489769,-122.407154109442,"(37.7936755489769, -122.407154109442)",3,1,10,28857,4
709,102222,4,Undocumented,17,Tree(s) ::,30 Aloha Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3x3,,5992101.6,2104316.3,37.7575972316932,-122.470351313846,"(37.7575972316932, -122.470351313846)",1,8,4,56,12
731,262111,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,2021 16th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5991247,2101647,37.7502185858925,-122.473112177678,"(37.7502185858925, -122.473112177678)",1,8,4,29491,12
767,100549,4,Undocumented,88,Acer spp :: Maple,290X Tehama St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x4,,,,,,,,,,,
770,111807,4,Undocumented,53,Ficus nitida :: Laurel Fig,50X COLUMBIA SQUARE ST,4,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,3x3,,6010857,2110997,37.7770074580074,-122.405957810357,"(37.7770074580074, -122.405957810357)",14,2,9,28853,34
787,110793,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,900 CALIFORNIA ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009776,2116634,37.7924247975925,-122.410095399183,"(37.7924247975925, -122.410095399183)",5,1,10,28857,21
829,262514,4,Undocumented,16,Metrosideros excelsa :: New Zealand Xmas Tree,2230 Jerrold Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6012281,2099339,37.74507671213,-122.400212745638,"(37.74507671213, -122.400212745638)",10,3,8,58,1
838,264883,4,Undocumented,41,Cupressus macrocarpa :: Monterey Cypress,1624 48th Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,5981321,2103997,37.7560913197894,-122.50761065519,"(37.7560913197894, -122.50761065519)",1,8,3,56,35
910,259043,4,Undocumented,72,Washingtonia robusta :: Mexican Fan Palm,3639 Taraval St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5981868,2098709,37.7416041617746,-122.505327058934,"(37.7416041617746, -122.505327058934)",1,8,3,29491,35
932,111099,4,Undocumented,15,Pinus radiata :: Monterey Pine,480X LAKESHORE DR,20,Median : Cutout,Tree,1,DPW,,,,30x200,,5984942,2095282,37.7323749444343,-122.494445798495,"(37.7323749444343, -122.494445798495)",1,8,4,64,35
1070,261149,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,322x Santiago St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5991839,2099782,37.7451320352893,-122.470929181064,"(37.7451320352893, -122.470929181064)",1,8,4,29491,40
1093,262511,4,Undocumented,16,Metrosideros excelsa :: New Zealand Xmas Tree,2230 Jerrold Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6012281,2099339,37.74507671213,-122.400212745638,"(37.74507671213, -122.400212745638)",10,3,8,58,1
1096,106130,4,Undocumented,170,Pittosporum spp :: Pittosporum spp,2402 26TH AVE,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,3x3,,5988342.2,2098891.1,37.7424830020357,-122.482955078155,"(37.7424830020357, -122.482955078155)",1,8,3,29491,35
1105,106501,4,Undocumented,17,Tree(s) ::,1266 09TH AVE,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x6,,5993358,2106830.8,37.764573953722,-122.46618893715,"(37.764573953722, -122.46618893715)",11,8,11,56,12
1111,99485,4,Undocumented,28,Corymbia ficifolia :: Red Flowering Gum,700X Miramar Ave,6,Median : Cutout,Tree,2,Private,,,30,15x280,,5995446.3,2094052.9,37.7296092999141,-122.458041307204,"(37.7296092999141, -122.458041307204)",9,7,4,28861,40
1127,263624,4,Undocumented,41,Cupressus macrocarpa :: Monterey Cypress,980 Green St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008397,2119007,37.7988630807128,-122.415034830901,"(37.7988630807128, -122.415034830901)",5,1,10,308,32
1134,262481,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,2001 Market St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6004735,2108212,37.769016230753,-122.426937316023,"(37.769016230753, -122.426937316023)",8,4,5,28862,3
1152,259051,4,Undocumented,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,25 Baden St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6000711,2094308,37.7306108324003,-122.439859019702,"(37.7306108324003, -122.439859019702)",9,7,4,63,40
1190,107158,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,101x Elsie St,1,Unaccepted Street : Yard,Tree,2,Private,,,20,,,6007300,2098759,37.7432051631731,-122.417395111614,"(37.7432051631731, -122.417395111614)",2,7,7,28859,2
1199,116255,4,Undocumented,177,Olea europaea 'Fruitless' :: Fruitless Olive,155 LAGUNA ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,7x6,,6005176,2109399,37.7723003725615,-122.425496410637,"(37.7723003725615, -122.425496410637)",7,9,5,28852,10
1219,122783,4,Undocumented,19,Magnolia grandiflora :: Southern Magnolia,424 Bartlett St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6006739,2101281,37.7500984250046,-122.419513794578,"(37.7500984250046, -122.419513794578)",2,4,7,28859,19
1229,264907,4,Undocumented,1,Tristaniopsis laurina :: Swamp Myrtle,259 Clara St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6011556,2111491,37.778402936715,-122.403574504421,"(37.778402936715, -122.403574504421)",14,2,9,28856,34
1232,264776,4,Undocumented,76,Grevillea robusta :: Silk Oak Tree,90x Guy Pl,10,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6014171,2114529,37.7868903128003,-122.3947409816,"(37.7868903128003, -122.3947409816)",6,2,9,28855,6
1256,97187,4,Undocumented,5,Ceratonia siliqua :: Carob,10X Fremont St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,3x3,,6013222.5,2116242.1,37.7915413037038,-122.398142826086,"(37.7915413037038, -122.398142826086)",12,2,9,28855,6
1361,105851,4,Undocumented,17,Tree(s) ::,2590 16TH AVE,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5991465.4,2097806.4,37.7396859298071,-122.472077039908,"(37.7396859298071, -122.472077039908)",1,8,4,29491,40