rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
39321,120597,6,Significant Tree,15,Pinus radiata :: Monterey Pine,499x Ocean Ave,5,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
44800,120594,6,Significant Tree,15,Pinus radiata :: Monterey Pine,499x Ocean Ave,2,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
80257,122411,6,Significant Tree,57,Ligustrum lucidum :: Glossy Privet,499x Ocean Ave,8,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
92548,122410,6,Significant Tree,57,Ligustrum lucidum :: Glossy Privet,499x Ocean Ave,7,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
95104,120593,6,Significant Tree,16,Metrosideros excelsa :: New Zealand Xmas Tree,499x Ocean Ave,4,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,34,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
102801,122418,6,Significant Tree,57,Ligustrum lucidum :: Glossy Privet,499x Ocean Ave,15,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
104414,120596,6,Significant Tree,15,Pinus radiata :: Monterey Pine,499x Ocean Ave,1,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,36,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
116578,120595,6,Significant Tree,15,Pinus radiata :: Monterey Pine,499x Ocean Ave,3,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
136955,122414,6,Significant Tree,57,Ligustrum lucidum :: Glossy Privet,499x Ocean Ave,11,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
141801,122417,6,Significant Tree,57,Ligustrum lucidum :: Glossy Privet,499x Ocean Ave,14,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
148884,122413,6,Significant Tree,57,Ligustrum lucidum :: Glossy Privet,499x Ocean Ave,10,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
149548,122416,6,Significant Tree,57,Ligustrum lucidum :: Glossy Privet,499x Ocean Ave,13,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
156105,122412,6,Significant Tree,57,Ligustrum lucidum :: Glossy Privet,499x Ocean Ave,9,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
162950,122415,6,Significant Tree,57,Ligustrum lucidum :: Glossy Privet,499x Ocean Ave,12,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
166166,120598,6,Significant Tree,15,Pinus radiata :: Monterey Pine,499x Ocean Ave,6,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
