rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
754,34739,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,581 Capp St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/1997 12:00:00 AM,,3x3,Permit Number 38389,6007302.61875581,2103939.58827334,37.7574300317864,-122.417753185833,"(37.7574300317864, -122.417753185833)",2,4,7,28859,19
1070,261149,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,322x Santiago St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5991839,2099782,37.7451320352893,-122.470929181064,"(37.7451320352893, -122.470929181064)",1,8,4,29491,40
1157,115169,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1463 40th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/14/2016 12:00:00 AM,,,Permit Number 777351,5983676.8,2105200,37.759532920891,-122.499552539829,"(37.759532920891, -122.499552539829)",1,8,3,56,35
1841,113206,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,50x DASHIELL HAMMETT ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x2,,6010410,2116139,37.7911011617465,-122.407866810246,"(37.7911011617465, -122.407866810246)",5,1,10,28857,21
2188,260529,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1814 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,,,5982887.98375,2102765.67441,37.7528026329038,-122.502100475367,"(37.7528026329038, -122.502100475367)",1,8,3,56,35
3053,262433,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,470 London St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2019 12:00:00 AM,,3x3,,6001714,2091050,37.7217221467453,-122.43615844491,"(37.7217221467453, -122.43615844491)",9,7,6,28861,5
3472,95121,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,68 Lamartine St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/28/2010 12:00:00 AM,,3x3,Permit Number 54048,6002661,2094358,37.7308589285589,-122.433121153797,"(37.7308589285589, -122.433121153797)",9,7,5,28861,25
3681,106711,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,3990 FOLSOM ST,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008366.1,2096547.2,37.7371919715517,-122.413552407719,"(37.7371919715517, -122.413552407719)",2,7,7,28859,2
3753,64301,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,151 Valley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/17/1988 12:00:00 AM,,,Permit Number 25112,6004932.6099578,2099277.06478887,37.7444941674798,-122.425617791869,"(37.7444941674798, -122.425617791869)",2,7,5,63,22
4589,261026,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,758 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/18/2019 12:00:00 AM,,3x3,,5989802,2110189,37.7735888483109,-122.478733667362,"(37.7735888483109, -122.478733667362)",11,6,2,55,26
5467,261155,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2119 41st Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,FUF,,,3x3,,5983519,2100707,37.7471871347586,-122.499766192027,"(37.7471871347586, -122.499766192027)",1,8,3,29491,35
6228,261512,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,811 35th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/25/2020 12:00:00 AM,,Width 3ft,,5985072.23291,2110298.05819,37.7736125294233,-122.495102444732,"(37.7736125294233, -122.495102444732)",11,6,2,55,26
6932,112764,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,145 Lakeview Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/19/2015 12:00:00 AM,,,Permit Number 774164,5997123.4,2089342.1,37.7167707693614,-122.45190370908,"(37.7167707693614, -122.45190370908)",9,8,6,28861,24
8616,47055,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,149 Casitas Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/02/2002 12:00:00 AM,,,Permit Number 45042,5994940.24503133,2097052.6739603,37.7378168558175,-122.460008006142,"(37.7378168558175, -122.460008006142)",9,7,4,59,40
9568,261150,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,3220x Santiago St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5982825,2099474,37.7437609086011,-122.502074725774,"(37.7437609086011, -122.502074725774)",1,8,3,29491,35
10364,64114,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1270 11th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/18/1987 12:00:00 AM,,,Permit Number 24882,5992718.32165221,2106821.08244246,37.7645103445899,-122.468400685881,"(37.7645103445899, -122.468400685881)",11,8,11,56,12
11799,261147,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3220x Santiago St,1,Sidewalk: Property side : Cutout,Tree,2,Private,DPW,,,3x3,,5982825,2099474,37.7437609086011,-122.502074725774,"(37.7437609086011, -122.502074725774)",1,8,3,29491,35
12483,261152,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2279 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,3x3,,5982935,2099631,37.7441984490884,-122.501705991239,"(37.7441984490884, -122.501705991239)",1,8,3,29491,35
12905,261154,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2246 44th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,3x3,,5982704,2099822,37.7447093112365,-122.502518859637,"(37.7447093112365, -122.502518859637)",1,8,3,29491,35
13131,261138,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2600 Santiago St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,,,5984799,2099596,37.7442116594147,-122.4952581999,"(37.7442116594147, -122.4952581999)",1,8,3,29491,35
14927,262428,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,99 France Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,Width 0ft,,6001205.1197,2090381.66789,37.7198581324333,-122.437869661652,"(37.7198581324333, -122.437869661652)",9,7,6,28861,5
15772,261153,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2291 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,3x3,,5982938,2099557,37.7439954416833,-122.501690144388,"(37.7439954416833, -122.501690144388)",1,8,3,29491,35
16080,67500,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,518 Hearst Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/15/1997 12:00:00 AM,,,Permit Number 31028,5997975.78487802,2094419.07569222,37.7307597431483,-122.449323026732,"(37.7307597431483, -122.449323026732)",9,7,4,59,40
16950,261148,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,3220x Santiago St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5982825,2099474,37.7437609086011,-122.502074725774,"(37.7437609086011, -122.502074725774)",1,8,3,29491,35
17368,261151,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2107 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,DPW,,,3x3,,5982896,2100761,37.7472988260012,-122.501924436785,"(37.7472988260012, -122.501924436785)",1,8,3,29491,35
19544,261022,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,393 30th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/18/2019 12:00:00 AM,,3x3,,5986499,2113341,37.7820510072297,-122.490391009154,"(37.7820510072297, -122.490391009154)",11,6,2,55,26
19668,66266,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,658 Rockdale Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/30/1990 12:00:00 AM,,,Permit Number 29373,5997726.05518981,2098148.01561628,37.7409842298876,-122.450455094169,"(37.7409842298876, -122.450455094169)",9,7,4,59,40
20861,66314,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,32 Joost Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/07/1990 12:00:00 AM,,,Permit Number 29429,6001885.6486627,2094955.45184976,37.7324553817298,-122.435844396286,"(37.7324553817298, -122.435844396286)",9,7,5,63,40
21022,69205,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,2860 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/31/1994 12:00:00 AM,,,Permit Number 33254,6008952.43931379,2101803.50283851,37.7516575269948,-122.411896484829,"(37.7516575269948, -122.411896484829)",2,4,7,28859,19
21373,109405,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,112 ORTEGA ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/29/2015 12:00:00 AM,,3x3,Permit Number 775093,5993662.3,2102610.6,37.7530039316177,-122.46482995514,"(37.7530039316177, -122.46482995514)",1,8,4,56,12
21507,62444,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,221 29th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/18/1988 12:00:00 AM,,,Permit Number 25105,6005138.76094737,2098996.79373606,37.7437362535856,-122.424885027142,"(37.7437362535856, -122.424885027142)",2,7,5,63,22
22865,66317,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,125 Joost Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/07/1990 12:00:00 AM,,,Permit Number 29434,6001244.97910985,2094913.4211357,37.732303560745,-122.438056328119,"(37.732303560745, -122.438056328119)",9,7,4,63,40
23336,63134,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,27 Winfield St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/11/1986 12:00:00 AM,,,Permit Number 23649,6007447.90223159,2099378.78534919,37.7449152757931,-122.416927606356,"(37.7449152757931, -122.416927606356)",2,7,7,28859,2
24285,115206,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,390 Hermann St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/19/2016 12:00:00 AM,,,Permit Number 775334,6003427,2108679.3,37.7702252763858,-122.431494968546,"(37.7702252763858, -122.431494968546)",15,9,11,29492,10
26083,65485,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,436 Webster St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/08/1992 12:00:00 AM,,,Permit Number 30733,6004123.88206182,2110310.82859854,37.7747445284274,-122.429200810683,"(37.7747445284274, -122.429200810683)",7,9,11,28852,10
29277,256167,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,200 Laguna St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,,,6005182.68808,2109644.93499,37.772976028407,-122.425490781615,"(37.772976028407, -122.425490781615)",7,9,11,28852,10
30781,65559,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,301 Casitas Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/11/1990 12:00:00 AM,,,Permit Number 28458,5995039.18564511,2096207.71663667,37.735502500801,-122.459604741585,"(37.735502500801, -122.459604741585)",9,7,4,59,40
30892,64152,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,426 Valley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/05/1987 12:00:00 AM,,,Permit Number 24931,6003142.3642398,2099236.03637221,37.7442801920451,-122.431805163973,"(37.7442801920451, -122.431805163973)",2,7,5,63,22
31519,65560,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,310 Casitas Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/11/1990 12:00:00 AM,,,Permit Number 28459,5995012.80467967,2096143.76494049,37.7353253881276,-122.459691319295,"(37.7353253881276, -122.459691319295)",9,7,4,59,40
31564,113207,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,50x DASHIELL HAMMETT ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x2,,6010410,2116139,37.7911011617465,-122.407866810246,"(37.7911011617465, -122.407866810246)",5,1,10,28857,21
31725,35065,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1725 10th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/26/1998 12:00:00 AM,,,Permit Number 38620,5993082.12771331,2103730.13138284,37.7560444079518,-122.46691766691,"(37.7560444079518, -122.46691766691)",1,8,4,56,12
33290,63461,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,45 Powers Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/16/1987 12:00:00 AM,,,Permit Number 24052,6006867.21716204,2099801.68707108,37.7460437878528,-122.418965501899,"(37.7460437878528, -122.418965501899)",2,7,7,28859,2
35130,63135,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,25 Winfield St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/11/1986 12:00:00 AM,,,Permit Number 23650,6007455.65629161,2099393.17627053,37.7449552262088,-122.416901813576,"(37.7449552262088, -122.416901813576)",2,7,7,28859,2
35685,99537,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,3720 23rd St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/16/2012 12:00:00 AM,,3x3,Permit Number 768635,6004924.7,2102557.1,37.7534999396673,-122.425878575683,"(37.7534999396673, -122.425878575683)",2,4,5,28862,22
37651,64302,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,121 Valley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/10/1988 12:00:00 AM,,,Permit Number 25113,6005123.1483335,2099287.66798911,37.7445340460317,-122.42495970266,"(37.7445340460317, -122.42495970266)",2,7,5,63,22
42101,59432,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,3045 Castro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/24/1994 12:00:00 AM,,,Permit Number 18794,6002901.09620901,2096034.49584779,37.7354758211207,-122.432410798093,"(37.7354758211207, -122.432410798093)",2,7,5,63,7
47906,67034,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,3947 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/13/1992 12:00:00 AM,,,Permit Number 30406,6003485.5850907,2102413.54143102,37.7530243281476,-122.430845098487,"(37.7530243281476, -122.430845098487)",2,4,5,28862,22
48996,94666,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,115 Cuvier St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/22/2010 12:00:00 AM,,3x3,Permit Number 53803,6004020,2095225,37.7333165119994,-122.428484644893,"(37.7333165119994, -122.428484644893)",9,7,5,28861,25
49622,113208,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,50x DASHIELL HAMMETT ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x2,,6010410,2116139,37.7911011617465,-122.407866810246,"(37.7911011617465, -122.407866810246)",5,1,10,28857,21
51560,68866,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,50 Staples Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/28/1993 12:00:00 AM,,,Permit Number 32829,5999664.63009036,2093804.62136616,37.72916905361,-122.443440322014,"(37.72916905361, -122.443440322014)",9,7,4,63,40
52019,119902,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,598 Laidley St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002915,2095952,37.7352500947879,-122.43235683741,"(37.7352500947879, -122.43235683741)",2,7,5,63,7
54908,63857,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,317 Scott St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/16/1987 12:00:00 AM,,,Permit Number 24557,6002233.40181795,2109560.38159908,37.7725767859044,-122.435686656968,"(37.7725767859044, -122.435686656968)",15,5,11,29492,9
55051,67285,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,119 Vienna St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/22/1992 12:00:00 AM,,,Permit Number 30761,6004716.66423484,2092675.63660854,37.7263559262182,-122.425894675863,"(37.7263559262182, -122.425894675863)",9,7,6,28861,5
55347,63855,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,728 Fell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/16/1987 12:00:00 AM,,,Permit Number 24554,6003932.92812606,2110451.32130531,37.7751194750929,-122.429871382589,"(37.7751194750929, -122.429871382589)",7,9,11,29492,10
56987,63133,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,28 Winfield St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/11/1986 12:00:00 AM,,,Permit Number 23648,6007400.02445462,2099399.55358264,37.7449696074565,-122.417094630618,"(37.7449696074565, -122.417094630618)",2,7,7,28859,2
57700,113210,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,50x DASHIELL HAMMETT ST,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x2,,6010410,2116139,37.7911011617465,-122.407866810246,"(37.7911011617465, -122.407866810246)",5,1,10,28857,21
57703,64151,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,432 Valley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/05/1987 12:00:00 AM,,,Permit Number 24930,6003105.46054998,2099234.08620142,37.7442727453071,-122.431932629736,"(37.7442727453071, -122.431932629736)",2,7,5,63,22
60112,66322,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,268 Joost Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/05/1990 12:00:00 AM,,,Permit Number 29439,6000307.14957074,2094979.56664824,37.7324318016212,-122.441303355183,"(37.7324318016212, -122.441303355183)",9,7,5,63,40
60347,62771,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1628 10th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/12/1986 12:00:00 AM,,,Permit Number 23125,5993111.44496049,2104385.34678202,37.7578451513046,-122.466863908769,"(37.7578451513046, -122.466863908769)",1,8,4,56,12
61402,64790,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,221 Pierce St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/11/1989 12:00:00 AM,,,Permit Number 25786,6002754.53875379,2109297.20875,37.7718837652657,-122.433865178188,"(37.7718837652657, -122.433865178188)",15,5,11,29492,9
62771,62339,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,67 Richland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/27/1994 12:00:00 AM,,,Permit Number 22481,6004929.22923105,2096213.38801269,37.7360818148322,-122.425411499586,"(37.7360818148322, -122.425411499586)",2,7,5,28859,2
62808,67908,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,120 Judson Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/22/1993 12:00:00 AM,,,Permit Number 31611,5999270.9302444,2093516.90049213,37.7283565792877,-122.44478069728,"(37.7283565792877, -122.44478069728)",9,7,4,28861,40
63762,53384,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,259 Faxon Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/21/2016 12:00:00 AM,,,Permit Number 772607,5994713.25997575,2090306.35958478,37.7192800571495,-122.460304141,"(37.7192800571495, -122.460304141)",9,8,6,28861,24
64228,114566,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,633 Spruce St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/24/2015 12:00:00 AM,,,Permit Number 774120,5997130.5,2113555.2,37.7832543439484,-122.45362653243,"(37.7832543439484, -122.45362653243)",11,6,1,54,31
65253,114757,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,861 Elizabeth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/04/2015 12:00:00 AM,,,Permit Number 777137,6000857.2,2101959.2,37.7516275450509,-122.439901966271,"(37.7516275450509, -122.439901966271)",2,4,5,28862,22
67978,67941,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,127 Saint Mary's Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/22/1993 12:00:00 AM,,,Permit Number 31655,6004179.48175958,2095714.01541041,37.7346682618025,-122.427968106929,"(37.7346682618025, -122.427968106929)",2,7,5,28861,25
68631,68056,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1655 09th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/23/1993 12:00:00 AM,,,Permit Number 31793,5993375.65948901,2104224.93951181,37.7574199602528,-122.465938496778,"(37.7574199602528, -122.465938496778)",1,8,4,56,12
68752,65658,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,72 Molimo Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/12/1990 12:00:00 AM,,,Permit Number 28578,5998676.92004406,2096648.99460169,37.7369226528823,-122.44705951572,"(37.7369226528823, -122.44705951572)",9,7,4,59,40
69208,119901,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,598 Laidley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002915,2095952,37.7352500947879,-122.43235683741,"(37.7352500947879, -122.43235683741)",2,7,5,63,7
69330,62770,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1622 10th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/12/1986 12:00:00 AM,,,Permit Number 23124,5993110.09884511,2104424.43713032,37.7579524055375,-122.466871405848,"(37.7579524055375, -122.466871405848)",1,8,4,56,12
71288,53235,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,80 Vicksburg St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/17/1992 12:00:00 AM,,,Permit Number 31473,6004075.80842764,2102593.23401919,37.7535511453461,-122.428816801411,"(37.7535511453461, -122.428816801411)",2,4,5,28862,22
71957,95120,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,67 Lamartine St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/28/2010 12:00:00 AM,,3x3,Permit Number 54047,6002640,2094338,37.7308028218422,-122.433192325631,"(37.7308028218422, -122.433192325631)",9,7,5,28861,25
72547,102082,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,577 04th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/09/2009 12:00:00 AM,,3x3,Permit Number 52510,5994678.1,2111611.2,37.7777757479831,-122.461969778855,"(37.7777757479831, -122.461969778855)",11,6,2,54,11
73034,94147,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1838 11th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/15/2010 12:00:00 AM,,3x3,Permit Number 53552,5992870.9,2102941.4,37.7538665624087,-122.467590799812,"(37.7538665624087, -122.467590799812)",1,8,4,56,12
73407,113205,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,50x DASHIELL HAMMETT ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x2,,6010410,2116139,37.7911011617465,-122.407866810246,"(37.7911011617465, -122.407866810246)",5,1,10,28857,21
74836,66622,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,867 Hampshire St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/15/1991 12:00:00 AM,,,Permit Number 29826,6010209.78585513,2104179.32451342,37.7582514640983,-122.407715901057,"(37.7582514640983, -122.407715901057)",10,4,7,28859,19
75026,64105,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,531 29th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/18/1987 12:00:00 AM,,,Permit Number 24871,6003137.00791589,2098885.2523176,37.7433167168502,-122.431798643811,"(37.7433167168502, -122.431798643811)",2,7,5,63,22
76041,59441,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,98 Bosworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/03/1980 12:00:00 AM,,,Permit Number 18804,6004258.9190799,2095333.58373446,37.7336281759245,-122.42766636908,"(37.7336281759245, -122.42766636908)",2,7,5,28861,25
76736,94821,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1435 15th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/10/2010 12:00:00 AM,,3x3,Permit Number 53901,5991436.1,2105639,37.7611905159112,-122.472749301819,"(37.7611905159112, -122.472749301819)",1,8,4,56,12
77926,63770,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,533 Steiner St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/20/1999 12:00:00 AM,,,Permit Number 24449,6003130.90758036,2110082.2752919,37.7740607150966,-122.432619380335,"(37.7740607150966, -122.432619380335)",15,9,11,29492,10
78160,68831,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,118 Flood Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/30/1993 12:00:00 AM,,,Permit Number 32782,5999950.39080564,2094093.84509942,37.729979487143,-122.442473182831,"(37.729979487143, -122.442473182831)",9,7,4,63,40
78891,115281,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2320 Ulloa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/21/2016 12:00:00 AM,,,Permit Number 774954,5988790.4,2098360,37.7410508098993,-122.481366468975,"(37.7410508098993, -122.481366468975)",1,8,3,29491,35
80252,112745,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,179 Caine Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/22/2014 12:00:00 AM,,,Permit Number 774163,5997059.3,2088800.2,37.7152791660762,-122.452086194059,"(37.7152791660762, -122.452086194059)",9,8,6,28861,24