rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
954,20324,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,101X Sunset Blvd,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60,,,,,,,,,,,
2047,20346,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,101X Sunset Blvd,32,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,40,,,,,,,,,,,
3556,20340,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,101X Sunset Blvd,27,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,48,40,,,,,,,,,,,
5800,98837,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1101X Portola Dr,9,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
5956,98839,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1101X Portola Dr,4,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
7308,20330,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,101X Sunset Blvd,18,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,60,,,,,,,,,,,
7987,20066,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,100 STAIRWAY54,13,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,15ST,,,,,,,,,,,
8061,20397,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,262X Sunset Blvd,42,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,42,60,,,,,,,,,,,
8532,19778,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,100 STAIRWAY18,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,50ST,,,,,,,,,,,
9886,20336,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,101X Sunset Blvd,23,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,60,,,,,,,,,,,
10489,102839,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,1101X Portola Dr,2,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
10520,20335,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,101X Sunset Blvd,22,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,60,,,,,,,,,,,
12952,20300,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,50X Sunset Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,60,,,,,,,,,,,
13465,20460,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,495X Sunset Blvd,25,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,60,,,,,,,,,,,
14475,20345,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,101X Sunset Blvd,31,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,42,40,,,,,,,,,,,
16263,20326,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,101X Sunset Blvd,14,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,60,,,,,,,,,,,
97194,24742,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,50X Point Lobos Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,12x12,,5982568.63637,2112600.93828,37.7797886774071,-122.503933218017,"(37.7797886774071, -122.503933218017)",11,6,2,55,26
45510,185230,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2509 44th Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,35,Width 0ft,,5982693.8052,2098008.2989,37.7397287878455,-122.50241990404,"(37.7397287878455, -122.50241990404)",1,8,3,29491,35
157105,54486,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,535 39th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/11/1972 12:00:00 AM,8,,Permit Number 10278,5983764.83173,2112189.27219,37.7787286289905,-122.499764682948,"(37.7787286289905, -122.499764682948)",11,6,2,55,26
181774,118274,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,801 37th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,31,Width 3ft,,5984451.13428,2110349.39905,37.7737171157491,-122.497254676861,"(37.7737171157491, -122.497254676861)",11,6,2,55,26
2394,184349,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1251 Sunset Blvd,13,Sidewalk: Property side : Yard,Tree,2,Private,,,28,Width 0ft,,5984659.3559,2106454.1603,37.7630340956965,-122.496246960605,"(37.7630340956965, -122.496246960605)",1,8,3,56,35
125583,184742,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1301 Sunset Blvd,8,Sidewalk: Property side : Yard,Tree,2,Private,,,8,Width 0ft,,5984665.3886,2106227.5165,37.7624121488276,-122.496209373012,"(37.7624121488276, -122.496209373012)",1,8,3,56,35
52616,184782,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1301 Sunset Blvd,43,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984677.5396,2105882.9212,37.7614666984861,-122.496141923024,"(37.7614666984861, -122.496141923024)",1,8,3,56,35
34962,184744,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1301 Sunset Blvd,10,Sidewalk: Property side : Yard,Tree,2,Private,,,11,Width 0ft,,5984688.1718,2106200.1767,37.7623384159342,-122.496128558374,"(37.7623384159342, -122.496128558374)",1,8,3,56,35
178211,186688,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1401 Sunset Blvd,45,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984691.4289,2105282.7412,37.7598195855983,-122.496049606755,"(37.7598195855983, -122.496049606755)",1,8,3,56,35
162189,184737,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1301 Sunset Blvd,3,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 0ft,,5984694.2473,2106265.1087,37.7625170568543,-122.496112336517,"(37.7625170568543, -122.496112336517)",1,8,3,56,35
68325,184784,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1301 Sunset Blvd,45,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984713.613,2105863.1758,37.7614145960538,-122.496015705201,"(37.7614145960538, -122.496015705201)",1,8,3,56,35
69152,184781,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1301 Sunset Blvd,42,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984718.1696,2105899.6288,37.7615149526664,-122.496002635394,"(37.7615149526664, -122.496002635394)",1,8,3,56,35
33872,186702,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1401 Sunset Blvd,59,Sidewalk: Property side : Yard,Tree,2,Private,,,23,Width 0ft,,5984718.4366,2105146.0279,37.7594457908807,-122.495946116181,"(37.7594457908807, -122.495946116181)",1,8,3,56,35
103634,186594,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1501 Sunset Blvd,65,Sidewalk: Property side : Yard,Tree,2,Private,,,7,Width 0ft,,5984719.4834,2104488.841,37.7576414000341,-122.495894015518,"(37.7576414000341, -122.495894015518)",1,8,3,56,35
54785,186417,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1601 Sunset Blvd,5,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984727.1251,2104191.8612,37.7568264235859,-122.495845680799,"(37.7568264235859, -122.495845680799)",1,8,3,56,35
45383,186433,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1601 Sunset Blvd,21,Sidewalk: Property side : Yard,Tree,2,Private,,,10,Width 0ft,,5984738.4307,2104031.9087,37.7563879005336,-122.495794783817,"(37.7563879005336, -122.495794783817)",1,8,3,56,35
11326,186595,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1501 Sunset Blvd,66,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984740.8383,2104479.6291,37.7576173573885,-122.49581948315,"(37.7576173573885, -122.49581948315)",1,8,3,56,35
132701,186592,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1501 Sunset Blvd,63,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984742.0945,2104511.4521,37.757704808066,-122.495817486185,"(37.757704808066, -122.495817486185)",1,8,3,56,35
170849,186531,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1501 Sunset Blvd,2,unknown : Yard,Tree,2,Private,,,9,Width 0ft,,5984751.3064,2104919.289,37.7588251541556,-122.495815712177,"(37.7588251541556, -122.495815712177)",1,8,3,56,35
93032,186593,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1501 Sunset Blvd,64,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984773.0801,2104494.2844,37.7576594849516,-122.495709060541,"(37.7576594849516, -122.495709060541)",1,8,3,56,35
152112,186248,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1701 Sunset Blvd,12,Sidewalk: Property side : Yard,Tree,2,Private,,,11,Width 0ft,,5984775.1177,2103139.467,37.7539396511246,-122.495602086568,"(37.7539396511246, -122.495602086568)",1,8,3,56,35
126322,186253,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1701 Sunset Blvd,64,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984779.1353,2103090.988,37.7538067764424,-122.495584617514,"(37.7538067764424, -122.495584617514)",1,8,3,56,35
77265,20512,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1211X Sunset Blvd,8,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,24,60,,5984783.6901595,2107169.3790132,37.7650051676015,-122.495869700491,"(37.7650051676015, -122.495869700491)",11,6,2,55,8
111313,20511,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1211X Sunset Blvd,7,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,24,60,,5984783.6901595,2107169.3790132,37.7650051676015,-122.495869700491,"(37.7650051676015, -122.495869700491)",11,6,2,55,8
121598,186348,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1801 Sunset Blvd,15,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 0ft,,5984789.3132,2102727.1271,37.7528083107787,-122.495522585708,"(37.7528083107787, -122.495522585708)",1,8,3,56,35
170803,186254,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1701 Sunset Blvd,65,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984796.5449,2103072.2391,37.7537563165951,-122.495523029283,"(37.7537563165951, -122.495523029283)",1,8,3,56,35
41594,20767,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1692X Sunset Blvd,21,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,60,,5984807.4869191,2103677.7923597,37.7554196391607,-122.495529849669,"(37.7554196391607, -122.495529849669)",1,8,3,56,35
16186,186101,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1901 Sunset Blvd,47,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984808.9821,2101715.6546,37.7500322370685,-122.495379978089,"(37.7500322370685, -122.495379978089)",1,8,3,29491,35
106470,186343,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1801 Sunset Blvd,10,Sidewalk: Property side : Yard,Tree,2,Private,,,7,Width 0ft,,5984811.8118,2102790.6052,37.7529839215525,-122.495449463877,"(37.7529839215525, -122.495449463877)",1,8,3,56,35
86298,186102,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1901 Sunset Blvd,48,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984817.1679,2101703.0611,37.7499981380626,-122.495350742926,"(37.7499981380626, -122.495350742926)",1,8,3,29491,35
63026,186711,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1300 Sunset Blvd,45,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984852.6024,2106104.2938,37.762084778312,-122.495552790494,"(37.762084778312, -122.495552790494)",1,8,3,56,35
192105,186099,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1901 Sunset Blvd,45,Sidewalk: Property side : Yard,Tree,2,Private,,,14,Width 0ft,,5984856.2078,2101707.4688,37.7500125261534,-122.495216067916,"(37.7500125261534, -122.495216067916)",1,8,3,29491,35
42969,186098,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1901 Sunset Blvd,44,Sidewalk: Property side : Yard,Tree,2,Private,,,15,Width 0ft,,5984859.9858,2101721.9514,37.7500525125937,-122.495204071455,"(37.7500525125937, -122.495204071455)",1,8,3,29491,35
21400,186097,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1901 Sunset Blvd,43,Sidewalk: Property side : Yard,Tree,2,Private,,,10,Width 0ft,,5984866.2826,2101735.8043,37.7500909175156,-122.495183318527,"(37.7500909175156, -122.495183318527)",1,8,3,29491,35
75335,185550,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2201 Sunset Blvd,34,Sidewalk: Property side : Yard,Tree,2,Private,,,14,Width 0ft,,5984877.5845,2099886.0836,37.7450127509214,-122.495007861214,"(37.7450127509214, -122.495007861214)",1,8,3,29491,35
85285,20978,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2002X Sunset Blvd,18,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,40,,5984887.6165706,2101567.3225095,37.7496295616808,-122.495097123245,"(37.7496295616808, -122.495097123245)",1,8,3,29491,35
101713,185705,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2101 Sunset Blvd,38,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 0ft,,5984891.1634,2100474.9689,37.7466304646766,-122.495004322509,"(37.7466304646766, -122.495004322509)",1,8,3,29491,35
173494,181382,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1500 Sunset Blvd,15,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 0ft,,5984896.9779,2104470.096,37.7576003251998,-122.49527879388,"(37.7576003251998, -122.49527879388)",1,8,3,56,35
173903,184079,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1600 Sunset Blvd,80,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 0ft,,5984934.15,2104045.1938,37.7564358379272,-122.49511890768,"(37.7564358379272, -122.49511890768)",1,8,3,56,35
38282,21135,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2292X Sunset Blvd,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,,,5984947.8628076,2099601.6268993,37.7442358239277,-122.49474388696,"(37.7442358239277, -122.49474388696)",1,8,3,29491,35
74662,21131,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2292X Sunset Blvd,4,Median : Cutout,Tree,1,DPW,,,0,60,,5984947.8628076,2099601.6268993,37.7442358239277,-122.49474388696,"(37.7442358239277, -122.49474388696)",1,8,3,29491,35
167835,184087,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1600 Sunset Blvd,88,Sidewalk: Property side : Yard,Tree,2,Private,,,12,Width 0ft,,5984947.9817,2104096.3091,37.7565769961358,-122.495074842554,"(37.7565769961358, -122.495074842554)",1,8,3,56,35
16552,261549,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,3101 Sunset Blvd,1,Median : Cutout,Tree,2,Private,,,,3x3,,5984952,2094961,37.7314941488449,-122.494387573147,"(37.7314941488449, -122.494387573147)",1,8,4,64,35
183575,187017,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2501 Sunset Blvd,36,Sidewalk: Property side : Yard,Tree,2,Private,,,9,Width 0ft,,5984955.1646,2097931.5729,37.7396507340198,-122.494595545547,"(37.7396507340198, -122.494595545547)",1,8,3,29491,35
109871,185295,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2601 Sunset Blvd,20,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984962.8666,2097355.3585,37.7380690548117,-122.494526449097,"(37.7380690548117, -122.494526449097)",1,8,3,29491,35
85521,187012,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2501 Sunset Blvd,31,Sidewalk: Property side : Yard,Tree,2,Private,,,14,Width 0ft,,5984974.837,2098002.6963,37.7398471711362,-122.494532769595,"(37.7398471711362, -122.494532769595)",1,8,3,29491,35
143060,185340,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2601 Sunset Blvd,65,Sidewalk: Property side : Yard,Tree,2,Private,,,20,Width 0ft,,5984975.3236,2097003.7352,37.7371043205037,-122.494457466722,"(37.7371043205037, -122.494457466722)",1,8,3,29491,35
128546,185363,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2601 Sunset Blvd,88,Sidewalk: Property side : Yard,Tree,2,Private,,,43,Width 0ft,,5984980.3483,2096870.9998,37.7367401586853,-122.494430312609,"(37.7367401586853, -122.494430312609)",1,8,3,29491,35
41307,184977,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2701 Sunset Blvd,3,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 0ft,,5984998.3534,2096742.4516,37.7363882534207,-122.494358589298,"(37.7363882534207, -122.494358589298)",1,8,3,29491,35
156225,185362,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2601 Sunset Blvd,87,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984999.1909,2096870.1623,37.7367389618664,-122.494365104774,"(37.7367389618664, -122.494365104774)",1,8,3,29491,35
43488,185314,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2601 Sunset Blvd,39,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 0ft,,5985007.4607,2097237.2784,37.7377474483668,-122.494363565845,"(37.7377474483668, -122.494363565845)",1,8,3,29491,35
193239,184993,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2701 Sunset Blvd,19,Sidewalk: Property side : Yard,Tree,2,Private,,,29,Width 0ft,,5985021.3833,2096558.6319,37.7358848813643,-122.494265421421,"(37.7358848813643, -122.494265421421)",1,8,3,29491,35
78578,185360,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2601 Sunset Blvd,85,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5985022.2207,2096895.7045,37.7368104416486,-122.494287364038,"(37.7368104416486, -122.494287364038)",1,8,3,29491,35
20177,187394,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2100 Sunset Blvd,47,Sidewalk: Property side : Yard,Tree,2,Private,,,9,Width 0ft,,5985039.81,2100667.7899,37.7471685994587,-122.494504537591,"(37.7471685994587, -122.494504537591)",1,8,3,29491,35
39844,185075,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2801 Sunset Blvd,3,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5985040.8539,2096108.9226,37.7346512389504,-122.494164969235,"(37.7346512389504, -122.494164969235)",1,8,3,29491,35
190239,185656,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2100 Sunset Blvd,37,Sidewalk: Property side : Yard,Tree,2,Private,,,16,Width 0ft,,5985042.305,2100549.4408,37.746843791076,-122.494487187243,"(37.746843791076, -122.494487187243)",1,8,3,29491,35
172030,185637,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2100 Sunset Blvd,17,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 0ft,,5985047.0682,2100399.1831,37.7464315030837,-122.494459642192,"(37.7464315030837, -122.494459642192)",1,8,3,29491,35
56295,185638,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2100 Sunset Blvd,18,Sidewalk: Property side : Yard,Tree,2,Private,,,10,Width 0ft,,5985050.0993,2100407.4104,37.7464542704067,-122.494449767525,"(37.7464542704067, -122.494449767525)",1,8,3,29491,35
72242,187396,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2100 Sunset Blvd,49,Sidewalk: Property side : Yard,Tree,2,Private,,,7,Width 0ft,,5985054.0302,2100695.3416,37.74724508117,-122.494457396667,"(37.74724508117, -122.494457396667)",1,8,3,29491,35
95767,185659,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2100 Sunset Blvd,40,Sidewalk: Property side : Yard,Tree,2,Private,,,8,Width 0ft,,5985060.0587,2100566.7616,37.7468923883135,-122.494427074117,"(37.7468923883135, -122.494427074117)",1,8,3,29491,35
140469,21312,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2501X Sunset Blvd,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,60,,5985074.8907349,2098188.1189419,37.740362147215,-122.494200494189,"(37.740362147215, -122.494200494189)",1,8,3,29491,35
79197,187345,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2200 Sunset Blvd,30,Sidewalk: Property side : Yard,Tree,2,Private,,,29,Width 0ft,,5985074.9529,2099709.2267,37.7445387020266,-122.494312372955,"(37.7445387020266, -122.494312372955)",1,8,3,29491,35
188950,185409,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2300 Sunset Blvd,24,unknown : Yard,Tree,2,Private,,,8,Width 0ft,,5985081.6412,2099150.9001,37.7430060796886,-122.494248101225,"(37.7430060796886, -122.494248101225)",1,8,3,29491,35
189399,185410,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2300 Sunset Blvd,25,unknown : Yard,Tree,2,Private,,,8,Width 0ft,,5985099.6362,2099155.3989,37.7430194852088,-122.494186211855,"(37.7430194852088, -122.494186211855)",1,8,3,29491,35
116998,185204,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2500 Sunset Blvd,57,Sidewalk: Property side : Yard,Tree,2,Private,,,14,Width 0ft,,5985139.3342,2097991.4603,37.7398259462999,-122.493963187792,"(37.7398259462999, -122.493963187792)",1,8,3,29491,35
49420,187123,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2600 Sunset Blvd,59,Sidewalk: Property side : Yard,Tree,2,Private,,,37,Width 0ft,,5985149.3505,2097343.9312,37.7380485911062,-122.493880849001,"(37.7380485911062, -122.493880849001)",1,8,3,29491,35
63898,185202,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2500 Sunset Blvd,55,Sidewalk: Property side : Yard,Tree,2,Private,,,20,Width 0ft,,5985155.2712,2097966.8909,37.7397594177965,-122.493906274966,"(37.7397594177965, -122.493906274966)",1,8,3,29491,35
184638,185176,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2500 Sunset Blvd,28,Sidewalk: Property side : Yard,Tree,2,Private,,,12,Width 0ft,,5985156.5992,2097794.2406,37.7392854441206,-122.493888963204,"(37.7392854441206, -122.493888963204)",1,8,3,29491,35
120570,187096,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2600 Sunset Blvd,32,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5985160.1655,2097173.7115,37.7375818461267,-122.493830916284,"(37.7375818461267, -122.493830916284)",1,8,3,29491,35
157519,187090,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2600 Sunset Blvd,26,Sidewalk: Property side : Yard,Tree,2,Private,,,12,Width 0ft,,5985165.338,2097125.749,37.7374504565555,-122.493809499319,"(37.7374504565555, -122.493809499319)",1,8,3,29491,35
66936,187102,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2600 Sunset Blvd,38,Sidewalk: Property side : Yard,Tree,2,Private,,,8,Width 0ft,,5985165.8082,2097224.4952,37.7377216147142,-122.493815148362,"(37.7377216147142, -122.493815148362)",1,8,3,29491,35
42716,187095,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2600 Sunset Blvd,31,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 0ft,,5985178.0339,2097175.5923,37.7375880557056,-122.493769276198,"(37.7375880557056, -122.493769276198)",1,8,3,29491,35
102199,186902,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2700 Sunset Blvd,51,Sidewalk: Property side : Yard,Tree,2,Private,,,17,Width 0ft,,5985182.8419,2096662.3766,37.7361791837873,-122.493714845671,"(37.7361791837873, -122.493714845671)",1,8,3,29491,35
61393,186897,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2700 Sunset Blvd,46,Sidewalk: Property side : Yard,Tree,2,Private,,,33,Width 0ft,,5985183.7588,2096592.6965,37.7359879144627,-122.493706542591,"(37.7359879144627, -122.493706542591)",1,8,3,29491,35
1588,260075,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,171X Gellert Dr,1,Median : Yard,Tree,2,Private,,,,3x3,,5985371,2094678,37.7307416178434,-122.492918192866,"(37.7307416178434, -122.492918192866)",1,8,4,64,35
106870,117252,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,2500x 34TH AVE,2,Side Yard : Yard,Tree,4,SFUSD,,,,3x3,,5985829,2097874,37.7395437603018,-122.491570003273,"(37.7395437603018, -122.491570003273)",1,8,3,29491,35
133744,117251,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,2500x 34TH AVE,1,Side Yard : Yard,Tree,4,SFUSD,,,,3x3,,5985829,2097874,37.7395437603018,-122.491570003273,"(37.7395437603018, -122.491570003273)",1,8,3,29491,35
176886,117253,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,2500x 34TH AVE,3,Side Yard : Yard,Tree,4,SFUSD,,,,3x3,,5985829,2097874,37.7395437603018,-122.491570003273,"(37.7395437603018, -122.491570003273)",1,8,3,29491,35
1901,262254,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,4210 Ocean Ave,7,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,Permit Number 785453,5986512,2095174,37.7321701636719,-122.489010079787,"(37.7321701636719, -122.489010079787)",1,8,4,64,35
13082,96572,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,1101 Eucalyptus Dr,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,In Prop 3 Ft. Rule = Trees not requiring permit; trees meet the proximity to Right-of-Way Requirement; funded by City,5988077.2,2094728.1,37.7310370666678,-122.483566221845,"(37.7310370666678, -122.483566221845)",1,8,4,64,14
54868,96570,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,1101 Eucalyptus Dr,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,In Prop 3 Ft. Rule = Trees not requiring permit; trees meet the proximity to Right-of-Way Requirement; funded by City,5988077.2,2094728.1,37.7310370666678,-122.483566221845,"(37.7310370666678, -122.483566221845)",1,8,4,64,14