rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
26717,189875,1,DPW Maintained,5,Ceratonia siliqua :: Carob,400 Newhall St,15,:,Tree,2,Private,,,12,Width 3ft,,6015903.72942,2097762.72481,37.7409499215909,-122.387575924289,"(37.7409499215909, -122.387575924289)",10,3,8,58,1
26958,188469,1,DPW Maintained,5,Ceratonia siliqua :: Carob,255 12th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 5ft,,6008084.26268,2108917.74209,37.771142843604,-122.415402360325,"(37.771142843604, -122.415402360325)",8,2,9,28853,19
27880,438,1,DPW Maintained,5,Ceratonia siliqua :: Carob,792X Dolores St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,80,6,,6004975.0011312,2103729.1085203,37.7567208435744,-122.425788038834,"(37.7567208435744, -122.425788038834)",2,4,5,28862,3
28248,248203,1,DPW Maintained,5,Ceratonia siliqua :: Carob,47 Lundy's Ln,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6006976.18023,2099171.17204,37.7443186704674,-122.418544018687,"(37.7443186704674, -122.418544018687)",2,7,7,28859,2
29270,103687,4,Undocumented,5,Ceratonia siliqua :: Carob,903 SHOTWELL ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,3x3,,6008052,2102672,37.7539916655216,-122.415071798268,"(37.7539916655216, -122.415071798268)",2,4,7,28859,19
29463,189899,1,DPW Maintained,5,Ceratonia siliqua :: Carob,300 Newhall St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6016506.94741,2098386.01279,37.7426947367801,-122.385533625971,"(37.7426947367801, -122.385533625971)",10,3,8,58,1
29498,225099,1,DPW Maintained,5,Ceratonia siliqua :: Carob,109 Germania St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/04/1996 12:00:00 AM,14,Width 3ft,Permit Number 37779,6003663.75485,2108815.27117,37.7706120358534,-122.430685739554,"(37.7706120358534, -122.430685739554)",15,9,11,29492,10
29579,189876,1,DPW Maintained,5,Ceratonia siliqua :: Carob,375 Newhall St,8,:,Tree,2,Private,,,8,Width 3ft,,6016406.62692,2098319.91707,37.7425077002596,-122.385875902556,"(37.7425077002596, -122.385875902556)",10,3,8,58,1
29632,102874,7,Permitted Site,5,Ceratonia siliqua :: Carob,2761 21st St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x4,,6009574.6,2103896.5,37.7574393136514,-122.409892695521,"(37.7574393136514, -122.409892695521)",2,4,7,28859,19
30088,5432,1,DPW Maintained,5,Ceratonia siliqua :: Carob,499 Dolores St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,36,3X3,,6004968.15127,2105494.35348,37.7615674029223,-122.425937381218,"(37.7615674029223, -122.425937381218)",8,4,5,28859,19
30477,222899,1,DPW Maintained,5,Ceratonia siliqua :: Carob,3737 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 6ft,,6005393.47694,2104277.70893,37.7582508111316,-122.424379813902,"(37.7582508111316, -122.424379813902)",2,4,5,28859,19
31579,225050,1,DPW Maintained,5,Ceratonia siliqua :: Carob,500x 27th St,24,Median : Cutout,Tree,1,DPW,,,11,Width 4ft,,6002949.31338,2100070.05084,37.7465592558077,-122.432532251866,"(37.7465592558077, -122.432532251866)",2,7,5,63,22
32130,5658,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1349-1349 Dolores St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,100,3X3,,6005239.88286,2100530.07402,37.7479520016853,-122.42464442051,"(37.7479520016853, -122.42464442051)",2,4,5,28859,19
32220,17420,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1844 Palou Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3X3,,6013467.77602,2096339.40457,37.7369065543995,-122.395898900707,"(37.7369065543995, -122.395898900707)",10,3,8,58,1
32244,111887,4,Undocumented,5,Ceratonia siliqua :: Carob,140 LUNDYS LN,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x12,,6006709,2098750,37.7431471814186,-122.41943799965,"(37.7431471814186, -122.41943799965)",2,7,7,28859,2
32299,222920,1,DPW Maintained,5,Ceratonia siliqua :: Carob,957 Cole St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 4ft,,5998076.5165,2106905.97838,37.765051481758,-122.449874352843,"(37.765051481758, -122.449874352843)",15,5,11,29492,9
32402,115846,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1500 Bay St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6003504.2747,2120736.26354,37.8033350304463,-122.432088807873,"(37.8033350304463, -122.432088807873)",13,9,1,57,17
32557,6849,7,Permitted Site,5,Ceratonia siliqua :: Carob,595X Newhall St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6015895.1615953,2097662.6258274,37.7406745956723,-122.387598567026,"(37.7406745956723, -122.387598567026)",10,3,8,58,1
32911,248271,1,DPW Maintained,5,Ceratonia siliqua :: Carob,157 Lundy's Ln,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6006700.68835,2098666.52237,37.7429175024299,-122.419460818167,"(37.7429175024299, -122.419460818167)",2,7,7,28859,2
33168,14912,1,DPW Maintained,5,Ceratonia siliqua :: Carob,110X Newhall St,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6017247.98036,2098210.14599,37.7422528150795,-122.38295908457,"(37.7422528150795, -122.38295908457)",10,3,8,58,1
33302,60693,7,Permitted Site,5,Ceratonia siliqua :: Carob,2762 22nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/05/1983 12:00:00 AM,,,Permit Number 20336,6009623.17116786,2103391.2059206,37.7560546117591,-122.409689051741,"(37.7560546117591, -122.409689051741)",2,4,7,28859,19
33787,2545,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1590X Burke Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/30/1990 12:00:00 AM,12,3X3,,6016148.3291237,2099227.8294693,37.7449863439757,-122.386832330586,"(37.7449863439757, -122.386832330586)",10,3,8,58,1
33818,206007,1,DPW Maintained,5,Ceratonia siliqua :: Carob,600 Vicente St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,5991032.21326,2097741.26802,37.7394820166929,-122.473570049822,"(37.7394820166929, -122.473570049822)",1,8,4,29491,40
34204,189929,1,DPW Maintained,5,Ceratonia siliqua :: Carob,43 Fremont St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 5ft,,6013297.80377,2116238.25932,37.7915349521343,-122.397882004744,"(37.7915349521343, -122.397882004744)",12,2,9,28855,6
34404,4917,1,DPW Maintained,5,Ceratonia siliqua :: Carob,195X Newhall St,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/26/2015 05:50:00 AM,3,3X3,,6017015.0972074,2098230.5166868,37.742295878473,-122.383765748687,"(37.742295878473, -122.383765748687)",10,3,8,58,1
34503,21789,1,DPW Maintained,5,Ceratonia siliqua :: Carob,2585 Taylor St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/20/2015 12:00:00 AM,3,4X4,,6008161.90241,2121549.79462,37.8058317424248,-122.41602851934,"(37.8058317424248, -122.41602851934)",5,1,10,308,23
34635,225051,1,DPW Maintained,5,Ceratonia siliqua :: Carob,4331 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6000881.81518,2102275.99981,37.7524988021808,-122.439839555559,"(37.7524988021808, -122.439839555559)",2,4,5,28862,22
34794,83038,4,Undocumented,5,Ceratonia siliqua :: Carob,100X Cargo Way,14,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/04/2006 12:00:00 AM,,,,6018593.33009,2097780.6594,37.7411477742489,-122.378277419086,"(37.7411477742489, -122.378277419086)",10,3,8,58,1
35125,4920,1,DPW Maintained,5,Ceratonia siliqua :: Carob,195X Newhall St,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/26/2015 05:54:00 AM,3,3X3,,6017015.0972074,2098230.5166868,37.742295878473,-122.383765748687,"(37.742295878473, -122.383765748687)",10,3,8,58,1
35126,15121,1,DPW Maintained,5,Ceratonia siliqua :: Carob,300 Mission St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,2X2,,6013826.37134,2116069.93693,37.7911022004845,-122.396041353962,"(37.7911022004845, -122.396041353962)",12,2,9,28855,6
35310,47061,7,Permitted Site,5,Ceratonia siliqua :: Carob,114 Webster St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/02/2002 12:00:00 AM,,3x3,Permit Number 45048,6004275.94265243,2109216.94695979,37.7717496035942,-122.428596811267,"(37.7717496035942, -122.428596811267)",7,9,11,28852,10
35427,35826,7,Permitted Site,5,Ceratonia siliqua :: Carob,658 Edinburg St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/30/2003 12:00:00 AM,,,Permit Number 47147,6002331.25520589,2089974.9119099,37.7188052443929,-122.433947949751,"(37.7188052443929, -122.433947949751)",9,7,6,28861,5
35456,225068,1,DPW Maintained,5,Ceratonia siliqua :: Carob,900 Alabama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6009114.1902,2103856.87983,37.7573047117606,-122.411482183163,"(37.7573047117606, -122.411482183163)",2,4,7,28859,19
35579,63232,7,Permitted Site,5,Ceratonia siliqua :: Carob,53 Lundy's Ln,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/13/1987 12:00:00 AM,,,Permit Number 23779,6007031.32644483,2099242.02691528,37.7445163265111,-122.418358357204,"(37.7445163265111, -122.418358357204)",2,7,7,28859,2
35660,115844,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1500 Bay St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,,6003543.04696,2120740.86009,37.8033498494719,-122.43195496357,"(37.8033498494719, -122.43195496357)",13,9,1,57,17
35835,2509,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1501 Burke Ave,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3,,6016682.7889975,2098765.8378067,37.743747386446,-122.384952066789,"(37.743747386446, -122.384952066789)",10,3,8,58,1
35885,189864,1,DPW Maintained,5,Ceratonia siliqua :: Carob,501 Newhall St,1,:,Tree,2,Private,,,16,Width 3ft,,6015974.53489,2097767.48194,37.7409669053009,-122.387331434622,"(37.7409669053009, -122.387331434622)",10,3,8,58,1
35932,222922,1,DPW Maintained,5,Ceratonia siliqua :: Carob,848 Clayton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 4ft,,5998725.13711,2107078.63003,37.7655626303238,-122.44764337315,"(37.7655626303238, -122.44764337315)",15,5,11,29492,9
36033,37053,7,Permitted Site,5,Ceratonia siliqua :: Carob,231 Duncan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/08/2015 12:00:00 AM,3,6x9,Permit Number 775674,6005030.06979159,2099868.96006137,37.7461248828886,-122.425322907066,"(37.7461248828886, -122.425322907066)",2,7,5,63,22
36090,58566,7,Permitted Site,5,Ceratonia siliqua :: Carob,119 Carl St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/16/1979 12:00:00 AM,,3x3,Permit Number 17756,5997901.33257876,2107130.89979942,37.7656590338964,-122.450496484092,"(37.7656590338964, -122.450496484092)",15,5,11,29492,9
36755,14910,1,DPW Maintained,5,Ceratonia siliqua :: Carob,110X Newhall St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6017317.95316,2098168.33206,37.7421418684871,-122.38271422872,"(37.7421418684871, -122.38271422872)",10,3,8,58,1
36850,21792,1,DPW Maintained,5,Ceratonia siliqua :: Carob,2598 Taylor St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6008439.13676,2121624.27905,37.8060518410095,-122.415074380155,"(37.8060518410095, -122.415074380155)",3,1,10,308,23
36977,14687,1,DPW Maintained,5,Ceratonia siliqua :: Carob,775 McAllister St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,4x4,,6005346.74925,2111820.94662,37.7789600951073,-122.425078130411,"(37.7789600951073, -122.425078130411)",7,9,11,28852,41
37237,16527,1,DPW Maintained,5,Ceratonia siliqua :: Carob,375 Newhall St,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6016370.17243,2098292.39049,37.7424301004582,-122.386000034169,"(37.7424301004582, -122.386000034169)",10,3,8,58,1
37593,63223,7,Permitted Site,5,Ceratonia siliqua :: Carob,74 Prospect Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/08/1986 12:00:00 AM,,,Permit Number 23767,6007024.24525419,2099097.21630379,37.7441183104389,-122.418372576893,"(37.7441183104389, -122.418372576893)",2,7,7,28859,2
37802,119741,4,Undocumented,5,Ceratonia siliqua :: Carob,15X Fremont St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6013411,2116073,37.7910874921548,-122.39747874957,"(37.7910874921548, -122.39747874957)",12,2,9,28855,6
37876,125979,1,DPW Maintained,5,Ceratonia siliqua :: Carob,2500 Taylor St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 4ft,,6008389.02756,2121512.5692,37.8057422979318,-122.41523987894,"(37.8057422979318, -122.41523987894)",5,1,10,308,23
37929,82121,7,Permitted Site,5,Ceratonia siliqua :: Carob,44 Molimo Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/25/2007 12:00:00 AM,,3x3,Permit Number 49840,5998809.17063994,2096527.78133102,37.7365973852663,-122.446593550118,"(37.7365973852663, -122.446593550118)",9,7,4,59,40
38272,125985,1,DPW Maintained,5,Ceratonia siliqua :: Carob,2550 Taylor St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 6ft,,6008371.27829,2121652.4837,37.8061254702907,-122.415311214049,"(37.8061254702907, -122.415311214049)",5,1,10,308,23
38322,206016,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1500 Plymouth Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,5995893.6658,2094152.61505,37.7299087874515,-122.456501934539,"(37.7299087874515, -122.456501934539)",9,7,4,28861,40
38377,189958,1,DPW Maintained,5,Ceratonia siliqua :: Carob,562 09th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6010386.69691,2108550.07878,37.7702624648584,-122.407412194212,"(37.7702624648584, -122.407412194212)",8,2,9,28853,34
38483,189924,1,DPW Maintained,5,Ceratonia siliqua :: Carob,45 Fremont St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 5ft,,6013405.38871,2116121.70148,37.7912209025705,-122.397501581628,"(37.7912209025705, -122.397501581628)",12,2,9,28855,6
39064,6846,1,DPW Maintained,5,Ceratonia siliqua :: Carob,595X Newhall St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6015951.07042,2097735.77472,37.7408785442151,-122.387410355501,"(37.7408785442151, -122.387410355501)",10,3,8,58,1
39895,189881,1,DPW Maintained,5,Ceratonia siliqua :: Carob,325 Newhall St,6,:,Tree,2,Private,,,10,Width 3ft,,6016559.49898,2098322.63372,37.7425236182725,-122.385347500499,"(37.7425236182725, -122.385347500499)",10,3,8,58,1
40094,2518,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1555 Burke Ave,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3,,6016498.61775,2098890.19219,37.7440786495081,-122.385597557904,"(37.7440786495081, -122.385597557904)",10,3,8,58,1
40377,103339,4,Undocumented,5,Ceratonia siliqua :: Carob,590X 09th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,,6010323,2108639,37.7705030566796,-122.407638793146,"(37.7705030566796, -122.407638793146)",8,2,9,28853,34
40384,16481,7,Permitted Site,5,Ceratonia siliqua :: Carob,220 Newhall St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3X3,,6016885.6016222,2098308.357669,37.7425024549748,-122.384218928939,"(37.7425024549748, -122.384218928939)",10,3,8,58,1
40554,189850,1,DPW Maintained,5,Ceratonia siliqua :: Carob,101 Newhall St,14,:,Tree,2,Private,,,9,Width 3ft,,6017345.72519,2098082.05897,37.7419065142755,-122.382612199015,"(37.7419065142755, -122.382612199015)",10,3,8,58,1
40972,16484,1,DPW Maintained,5,Ceratonia siliqua :: Carob,220 Newhall St,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6016885.6016222,2098308.357669,37.7425024549748,-122.384218928939,"(37.7425024549748, -122.384218928939)",10,3,8,58,1
41267,63222,7,Permitted Site,5,Ceratonia siliqua :: Carob,76 Prospect Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/06/1987 12:00:00 AM,,,Permit Number 23766,6007018.22684623,2099086.03719365,37.7440872763149,-122.418392594768,"(37.7440872763149, -122.418392594768)",2,7,7,28859,2
41334,2516,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1555 Burke Ave,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6016465.84234,2098914.75953,37.7441442928392,-122.38571260096,"(37.7441442928392, -122.38571260096)",10,3,8,58,1
41358,115360,4,Undocumented,5,Ceratonia siliqua :: Carob,205 ARKANSAS ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x4,,6012944,2106057,37.7635598294353,-122.398391479388,"(37.7635598294353, -122.398391479388)",14,3,8,28856,29
41601,222917,1,DPW Maintained,5,Ceratonia siliqua :: Carob,88 Webster St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 4ft,,6004303.69708,2109018.65394,37.7712067098536,-122.428486670528,"(37.7712067098536, -122.428486670528)",7,9,11,28852,10
41676,175842,1,DPW Maintained,5,Ceratonia siliqua :: Carob,234 Vienna St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6004274.97667,2092050.61974,37.724614796925,-122.427377064513,"(37.724614796925, -122.427377064513)",9,7,6,28861,5
42288,199691,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1343 Thomas Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 0ft,,6016071.0177,2092930.0859,37.7276897308085,-122.38666058841,"(37.7276897308085, -122.38666058841)",10,3,8,58,1
42305,182440,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1530 33rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5985926.0511,2104791.6519,37.7585434265078,-122.49174356194,"(37.7585434265078, -122.49174356194)",1,8,3,56,35
42308,3639,1,DPW Maintained,5,Ceratonia siliqua :: Carob,100X Cargo Way,75,Sidewalk: Curb side : Cutout,Tree,6,Port,,03/07/2006 12:00:00 AM,3,3X3,,6017551.66161,2098562.89956,37.743238180002,-122.381933568796,"(37.743238180002, -122.381933568796)",10,3,8,58,1
42634,2501,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1500 Burke Ave,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6016709.08958,2098828.16093,37.7439199677279,-122.384865465686,"(37.7439199677279, -122.384865465686)",10,3,8,58,1
42963,97180,4,Undocumented,5,Ceratonia siliqua :: Carob,10X Fremont St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,3x3,,6013222.5,2116242.1,37.7915413037038,-122.398142826086,"(37.7915413037038, -122.398142826086)",12,2,9,28855,6
43272,105450,4,Undocumented,5,Ceratonia siliqua :: Carob,890 Alabama St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6009082.7,2103985.1,37.7576550089679,-122.411600148106,"(37.7576550089679, -122.411600148106)",2,4,7,28859,19
43304,14908,1,DPW Maintained,5,Ceratonia siliqua :: Carob,110X Newhall St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6017351.5544479,2098138.8848753,37.7420628687633,-122.382595996286,"(37.7420628687633, -122.382595996286)",10,3,8,58,1
43361,14928,1,DPW Maintained,5,Ceratonia siliqua :: Carob,320X Newhall St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3X3,,6016461.7664057,2098387.7906821,37.7426971185746,-122.385689974252,"(37.7426971185746, -122.385689974252)",10,3,8,58,1
43480,65221,7,Permitted Site,5,Ceratonia siliqua :: Carob,411 Paris St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/29/1989 12:00:00 AM,,,Permit Number 28008,6002203.13463286,2091195.37244375,37.7221490848593,-122.434478026037,"(37.7221490848593, -122.434478026037)",9,7,6,28861,5
44357,248229,1,DPW Maintained,5,Ceratonia siliqua :: Carob,72 Lundy's Ln,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6006943.33301,2099166.51729,37.7443040402894,-122.418657267644,"(37.7443040402894, -122.418657267644)",2,7,7,28859,2
44548,189913,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1 Flora St,9,:,Tree,2,Private,,,6,Width 3ft,,6013888.27035,2094422.90108,37.731667614051,-122.39431091023,"(37.731667614051, -122.39431091023)",10,3,8,58,1
44569,119744,4,Undocumented,5,Ceratonia siliqua :: Carob,15X Fremont St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6013411,2116073,37.7910874921548,-122.39747874957,"(37.7910874921548, -122.39747874957)",12,2,9,28855,6
45877,248276,1,DPW Maintained,5,Ceratonia siliqua :: Carob,137 Lundy's Ln,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6006755.61156,2098766.6947,37.7431956465585,-122.419278012984,"(37.7431956465585, -122.419278012984)",2,7,7,28859,2
46212,61684,7,Permitted Site,5,Ceratonia siliqua :: Carob,49 Ceres St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/12/1985 12:00:00 AM,,,Permit Number 21681,6013901.59422939,2093898.15648128,37.7302275129585,-122.394228121663,"(37.7302275129585, -122.394228121663)",10,3,8,58,1
46225,3611,1,DPW Maintained,5,Ceratonia siliqua :: Carob,100X Cargo Way,47,Sidewalk: Curb side : Cutout,Tree,6,Port,,05/31/1996 12:00:00 AM,3,3X3,,6018038.29611,2098194.83807,37.7422544187983,-122.380225323637,"(37.7422544187983, -122.380225323637)",10,3,8,58,1
46538,205998,1,DPW Maintained,5,Ceratonia siliqua :: Carob,30 Molimo Dr,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 2ft,,5998781.20203,2096512.57724,37.7365540408212,-122.446689155601,"(37.7365540408212, -122.446689155601)",9,7,4,59,40
47090,222910,1,DPW Maintained,5,Ceratonia siliqua :: Carob,363 Page St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 4ft,,6004846.32395,2109834.20253,37.7734767003282,-122.426667787188,"(37.7734767003282, -122.426667787188)",7,9,11,28852,10
47329,16647,1,DPW Maintained,5,Ceratonia siliqua :: Carob,178 Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/04/2015 12:00:00 AM,14,4x4,,6002850.60519,2107244.6681,37.7662534427777,-122.433386179722,"(37.7662534427777, -122.433386179722)",15,5,5,28862,3
47459,189921,1,DPW Maintained,5,Ceratonia siliqua :: Carob,45 Fremont St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 5ft,,6013437.41222,2116091.23603,37.7911390345977,-122.397388642991,"(37.7911390345977, -122.397388642991)",12,2,9,28855,6
47524,205997,1,DPW Maintained,5,Ceratonia siliqua :: Carob,30 Molimo Dr,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 2ft,,5998801.07075,2096511.79706,37.7365530335853,-122.446620405109,"(37.7365530335853, -122.446620405109)",9,7,4,59,40
47785,63130,7,Permitted Site,5,Ceratonia siliqua :: Carob,26 Prospect Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/11/1986 12:00:00 AM,,,Permit Number 23644,6007187.15982152,2099399.82780325,37.7449583833589,-122.417830699083,"(37.7449583833589, -122.417830699083)",2,7,7,28859,2
47941,218315,1,DPW Maintained,5,Ceratonia siliqua :: Carob,437 Castenada Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,7,Width 0ft,,5993144.55141,2099923.03964,37.7455947140337,-122.466425098064,"(37.7455947140337, -122.466425098064)",1,8,4,29491,40
48025,248201,1,DPW Maintained,5,Ceratonia siliqua :: Carob,53 Lundy's Ln,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6006949.2101,2099121.02775,37.7441794671077,-122.418633720666,"(37.7441794671077, -122.418633720666)",2,7,7,28859,2
48301,225091,1,DPW Maintained,5,Ceratonia siliqua :: Carob,169 Lower Ter,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6000007.70524,2106202.33536,37.7632297601708,-122.443144329371,"(37.7632297601708, -122.443144329371)",15,5,5,28862,3
48636,16511,1,DPW Maintained,5,Ceratonia siliqua :: Carob,330 Newhall St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6016438.27303,2098384.37308,37.7426864345304,-122.385770970205,"(37.7426864345304, -122.385770970205)",10,3,8,58,1
48751,189873,1,DPW Maintained,5,Ceratonia siliqua :: Carob,400 Newhall St,13,:,Tree,2,Private,,,13,Width 4ft,,6015949.19552,2097817.31467,37.7411023324162,-122.387422525146,"(37.7411023324162, -122.387422525146)",10,3,8,58,1
48763,225089,1,DPW Maintained,5,Ceratonia siliqua :: Carob,838 Church St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,6004316.16009,2104019.9015,37.7574820391842,-122.428087274435,"(37.7574820391842, -122.428087274435)",2,4,5,28862,3
49432,222887,1,DPW Maintained,5,Ceratonia siliqua :: Carob,123 Webster St,1,:,Tree,2,Private,,,13,Width 5ft,,6004226.51196,2109212.81898,37.77173547164,-122.428767500918,"(37.77173547164, -122.428767500918)",7,9,11,29492,10
49549,13332,1,DPW Maintained,5,Ceratonia siliqua :: Carob,145 Mansell St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3,,6011384.17484,2090567.17856,37.7209410845847,-122.402697063866,"(37.7209410845847, -122.402697063866)",10,7,8,309,28