rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
117984,184874,1,70,1201 Sunset Blvd,62,Sidewalk: Property side : Yard,Tree,2,,,9,Width 0ft,,5984695.3865,2106820.2584,37.7640414086876,-122.496149356564,"(37.7640414086876, -122.496149356564)",1,8,3,56,35
64430,773,1,70,1500X 37th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,,,18,3,,5984696.2443,2104420.7984,37.7574532129065,-122.495969365063,"(37.7574532129065, -122.495969365063)",1,8,3,56,35
130346,184776,1,70,1301 Sunset Blvd,37,Sidewalk: Property side : Yard,Tree,2,,,3,Width 0ft,,5984696.9053,2105942.9168,37.7616325639121,-122.496079372469,"(37.7616325639121, -122.496079372469)",1,8,3,56,35
43875,184830,1,70,1201 Sunset Blvd,19,Sidewalk: Property side : Yard,Tree,2,,,1,Width 0ft,,5984698.4242,2106894.3037,37.7642448941783,-122.49614431352,"(37.7642448941783, -122.49614431352)",1,8,3,56,35
63479,184773,1,70,1301 Sunset Blvd,34,Sidewalk: Property side : Yard,Tree,2,,,3,Width 0ft,,5984703.3606,2105992.6601,37.7617695231787,-122.496060716498,"(37.7617695231787, -122.496060716498)",1,8,3,56,35
147934,775,1,70,1600X 37th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,,,18,3x10,,5984704.1950867,2104278.9815789,37.7570642890053,-122.495931406805,"(37.7570642890053, -122.495931406805)",1,8,3,56,35
30379,776,1,70,1600X 37th Ave,2,Sidewalk: Curb side : Cutout,Tree,1,,,12,3,,5984705.3515,2104090.9487,37.7565480706746,-122.495913536759,"(37.7565480706746, -122.495913536759)",1,8,3,56,35
35217,184777,1,70,1301 Sunset Blvd,38,Sidewalk: Property side : Yard,Tree,2,,,6,Width 0ft,,5984706.0186,2105944.056,37.7616362256202,-122.496047937787,"(37.7616362256202, -122.496047937787)",1,8,3,56,35
49117,186616,1,70,1501 Sunset Blvd,87,Sidewalk: Property side : Yard,Tree,2,,,3,Width 0ft,,5984717.3898,2104397.9779,37.7573917926116,-122.495894553165,"(37.7573917926116, -122.495894553165)",1,8,3,56,35
182725,118283,1,70,3501 Cabrillo St,3,Sidewalk: Curb side : Cutout,Tree,2,,,13,Width 3ft,,5984718.37088,2110378.52154,37.7738127360315,-122.49633242684,"(37.7738127360315, -122.49633242684)",11,6,2,55,26
143857,186610,1,70,1501 Sunset Blvd,81,Sidewalk: Property side : Yard,Tree,2,,,6,Width 0ft,,5984720.7396,2104420.1703,37.7574529229595,-122.495884605472,"(37.7574529229595, -122.495884605472)",1,8,3,56,35
97610,186611,1,70,1501 Sunset Blvd,82,Sidewalk: Property side : Yard,Tree,2,,,7,Width 0ft,,5984721.577,2104411.7958,37.7574299779546,-122.49588109169,"(37.7574299779546, -122.49588109169)",1,8,3,56,35
140381,186602,1,70,1501 Sunset Blvd,73,Sidewalk: Property side : Yard,Tree,2,,,5,Width 0ft,,5984723.2519,2104439.4316,37.7575059562709,-122.495877337913,"(37.7575059562709, -122.495877337913)",1,8,3,56,35
76246,118057,1,70,494 36th Ave,7,Sidewalk: Curb side : Yard,Tree,2,,,17,Width 5ft,,5984725.24308,2112619.58056,37.7799664419397,-122.496474057045,"(37.7799664419397, -122.496474057045)",11,6,2,55,26
40131,113088,1,70,494 36th Ave,5,Sidewalk: Curb side : Cutout,Tree,2,,,15,3x3,,5984725.43026,2112610.82785,37.7799424204954,-122.496472763467,"(37.7799424204954, -122.496472763467)",11,6,2,55,26
68783,113087,1,70,494 36th Ave,4,Sidewalk: Curb side : Cutout,Tree,2,,,14,3x3,,5984726.14635,2112591.82566,37.7798902879287,-122.496468883656,"(37.7798902879287, -122.496468883656)",11,6,2,55,26
152626,113086,1,70,494 36th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,,,14,3x3,,5984727.03316,2112580.82435,37.7798601334655,-122.496465003816,"(37.7798601334655, -122.496465003816)",11,6,2,55,26
188036,113085,1,70,494 36th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,,,18,3x3,,5984727.7654,2112562.56652,37.7798100456413,-122.496461123088,"(37.7798100456413, -122.496461123088)",11,6,2,55,26
85634,51571,1,70,494 36th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,16,3x3,Permit Number 47868,5984728.58104,2112539.46721,37.779746669398,-122.4964565965,"(37.779746669398, -122.4964565965)",11,6,2,55,26
33936,186603,1,70,1501 Sunset Blvd,74,Sidewalk: Property side : Yard,Tree,2,,,9,Width 0ft,,5984731.2077,2104430.2197,37.7574811288953,-122.495849144448,"(37.7574811288953, -122.495849144448)",1,8,3,56,35
166048,186609,1,70,1501 Sunset Blvd,80,Sidewalk: Property side : Yard,Tree,2,,,7,Width 0ft,,5984732.0451,2104419.3328,37.7574512855375,-122.495845445346,"(37.7574512855375, -122.495845445346)",1,8,3,56,35
145402,20519,1,70,1300X Sunset Blvd,4,Sidewalk: Curb side : Cutout,Tree,1,,,12,10,,5984732.1426283,2106336.4245009,37.7627150896217,-122.495986533771,"(37.7627150896217, -122.495986533771)",1,8,3,56,35
119830,186608,1,70,1501 Sunset Blvd,79,Sidewalk: Property side : Yard,Tree,2,,,7,Width 0ft,,5984734.9762,2104426.0324,37.7574698524378,-122.495835802783,"(37.7574698524378, -122.495835802783)",1,8,3,56,35
38285,118282,1,70,3501 Cabrillo St,4,Sidewalk: Curb side : Cutout,Tree,2,,,11,Width 3ft,,5984735.97667,2110379.78705,37.7738172420867,-122.49627161989,"(37.7738172420867, -122.49627161989)",11,6,2,55,26
78454,118056,1,70,494 36th Ave,8,Sidewalk: Property side : Yard,Tree,2,,,10,Width 8ft,,5984738.41738,2112623.76679,37.7799787079086,-122.49642879092,"(37.7799787079086, -122.49642879092)",11,6,2,55,26
174482,186612,1,70,1501 Sunset Blvd,83,Sidewalk: Property side : Yard,Tree,2,,,10,Width 0ft,,5984740.0009,2104413.4707,37.7574356557736,-122.49581749901,"(37.7574356557736, -122.49581749901)",1,8,3,56,35
137077,113089,1,70,494 36th Ave,6,Sidewalk: Curb side : Cutout,Tree,2,,,25,3x3,,5984740.35768,2112618.32743,37.7799638866667,-122.496421677178,"(37.7799638866667, -122.496421677178)",11,6,2,55,26
122288,186537,1,70,1501 Sunset Blvd,8,unknown : Yard,Tree,2,,,14,Width 0ft,,5984743.3507,2104891.2345,37.7587476583889,-122.495841156765,"(37.7587476583889, -122.495841156765)",1,8,3,56,35
96224,186541,1,70,1501 Sunset Blvd,12,unknown : Yard,Tree,2,,,7,Width 0ft,,5984745.863,2104876.5792,37.7587075661518,-122.495831387136,"(37.7587075661518, -122.495831387136)",1,8,3,56,35
99469,186539,1,70,1501 Sunset Blvd,10,unknown : Yard,Tree,2,,,1,Width 0ft,,5984748.3754,2104879.0915,37.7587146113666,-122.49582288356,"(37.7587146113666, -122.49582288356)",1,8,3,56,35
52697,186638,1,70,1401 Sunset Blvd,2,Sidewalk: Curb side : Yard,Tree,2,,,15,Width 0ft,,5984753.1907,2105493.3593,37.7604015013757,-122.495851543134,"(37.7604015013757, -122.495851543134)",1,8,3,56,35
40525,186606,1,70,1501 Sunset Blvd,77,Sidewalk: Property side : Yard,Tree,2,,,10,Width 0ft,,5984755.9124,2104439.8503,37.7575090186635,-122.495764417358,"(37.7575090186635, -122.495764417358)",1,8,3,56,35
107805,186613,1,70,1501 Sunset Blvd,84,Sidewalk: Property side : Yard,Tree,2,,,6,Width 0ft,,5984762.1933,2104405.0962,37.7574139613926,-122.495740132277,"(37.7574139613926, -122.495740132277)",1,8,3,56,35
105641,186614,1,70,1501 Sunset Blvd,85,Sidewalk: Property side : Yard,Tree,2,,,57,Width 0ft,,5984775.1737,2104397.9779,37.7573951766754,-122.495694716519,"(37.7573951766754, -122.495694716519)",1,8,3,56,35
111008,186598,1,70,1501 Sunset Blvd,69,Sidewalk: Property side : Yard,Tree,2,,,3,Width 0ft,,5984775.1737,2104452.8307,37.7575457872194,-122.495698762477,"(37.7575457872194, -122.495698762477)",1,8,3,56,35
42290,186524,1,70,1501 Sunset Blvd,5,Sidewalk: Curb side : Yard,Tree,2,,,26,Width 0ft,,5984779.5703,2104623.8794,37.7580156968567,-122.495696174096,"(37.7580156968567, -122.495696174096)",1,8,3,56,35
56308,20477,1,70,1203X Sunset Blvd,11,Sidewalk: Curb side : Cutout,Tree,5,,,6,40,,5984781.3005655,2107242.2257009,37.7652050441375,-122.495883339617,"(37.7652050441375, -122.495883339617)",11,6,2,55,8
68608,20475,1,70,1203X Sunset Blvd,9,Sidewalk: Curb side : Cutout,Tree,5,,,12,40,,5984781.3005655,2107242.2257009,37.7652050441375,-122.495883339617,"(37.7652050441375, -122.495883339617)",11,6,2,55,8
137055,20510,1,70,1211X Sunset Blvd,6,Sidewalk: Curb side : Cutout,Tree,5,,,18,60,,5984783.6901595,2107169.3790132,37.7650051676015,-122.495869700491,"(37.7650051676015, -122.495869700491)",11,6,2,55,8
93721,20611,1,70,1403X Sunset Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,,,14,,,5984795.0202245,2105623.5542948,37.7607614301436,-122.495716480052,"(37.7607614301436, -122.495716480052)",1,8,3,56,35
13033,20683,1,70,1505X Sunset Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,,,12,10,,5984801,2104643,37.7580694516324,-122.495623472482,"(37.7580694516324, -122.495623472482)",1,8,3,56,35
9883,262003,1,70,1503X Sunset Blvd,5,Sidewalk: Curb side : Cutout,Tree,1,,,,10,,5984810,2104956,37.7589293895364,-122.495615433308,"(37.7589293895364, -122.495615433308)",1,8,3,56,35
155504,20681,1,70,1503X Sunset Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,,,12,10,,5984815.4830729,2104956.7094961,37.7589316586961,-122.49559652289,"(37.7589316586961, -122.49559652289)",1,8,3,56,35
74460,184341,1,70,1300 Sunset Blvd,4,Sidewalk: Curb side : Yard,Tree,2,,,19,Width 0ft,,5984820.4722,2106002.1759,37.7618025096536,-122.495656382261,"(37.7618025096536, -122.495656382261)",1,8,3,56,35
20381,186821,1,70,1200 Sunset Blvd,105,Sidewalk: Property side : Yard,Tree,2,,,3,Width 0ft,,5984828.6477,2106722.4547,37.7637806720109,-122.495681237536,"(37.7637806720109, -122.495681237536)",1,8,3,56,35
28878,256354,1,70,1200 Sunset Blvd,120,Sidewalk: Property side : Yard,Tree,2,,,,Width 0ft,,5984828.6477,2106722.4547,37.7637806720109,-122.495681237536,"(37.7637806720109, -122.495681237536)",1,8,3,56,35
70337,256353,1,70,1200 Sunset Blvd,119,Sidewalk: Property side : Yard,Tree,2,,,,Width 0ft,,5984828.6477,2106722.4547,37.7637806720109,-122.495681237536,"(37.7637806720109, -122.495681237536)",1,8,3,56,35
56916,186372,1,70,1801 Sunset Blvd,39,Sidewalk: Property side : Yard,Tree,2,,,8,Width 0ft,,5984837.3524,2102531.5146,37.7522740255983,-122.495342034865,"(37.7522740255983, -122.495342034865)",1,8,3,56,35
24387,186825,1,70,1200 Sunset Blvd,100,Sidewalk: Property side : Yard,Tree,2,,,4,Width 0ft,,5984841.1725,2106636.9913,37.7635467469683,-122.4956316146,"(37.7635467469683, -122.4956316146)",1,8,3,56,35
3500,186187,1,70,1701 Sunset Blvd,6,Sidewalk: Curb side : Yard,Tree,2,,,21,Width 0ft,,5984844.928,2103185.6655,37.7540705871913,-122.495364076569,"(37.7540705871913, -122.495364076569)",1,8,3,56,35
153820,185996,1,70,2001 Sunset Blvd,55,Sidewalk: Property side : Yard,Tree,2,,,13,Width 0ft,,5984845.7236,2100974.1524,37.7479984261704,-122.495198251611,"(37.7479984261704, -122.495198251611)",1,8,3,29491,35
83227,186802,1,70,1200 Sunset Blvd,80,Sidewalk: Property side : Yard,Tree,2,,,10,Width 0ft,,5984846.4625,2106932.8738,37.7643594669603,-122.495635143928,"(37.7643594669603, -122.495635143928)",1,8,3,56,35
33261,186326,1,70,1801 37th Ave,3,Sidewalk: Curb side : Yard,Tree,2,,,17,Width 0ft,,5984848.6398,2102773.7313,37.7529397468326,-122.495320863188,"(37.7529397468326, -122.495320863188)",1,8,3,56,35
54412,186710,1,70,1300 Sunset Blvd,44,Sidewalk: Property side : Yard,Tree,2,,,2,Width 0ft,,5984849.6082,2106100.3016,37.7620736415169,-122.49556285166,"(37.7620736415169, -122.49556285166)",1,8,3,56,35
167611,186790,1,70,1200 Sunset Blvd,64,Sidewalk: Property side : Yard,Tree,2,,,2,Width 0ft,,5984851.9007,2106879.5275,37.7642133114728,-122.495612399957,"(37.7642133114728, -122.495612399957)",1,8,3,56,35
92676,186788,1,70,1200 Sunset Blvd,61,Sidewalk: Property side : Yard,Tree,2,,,2,Width 0ft,,5984852.1597,2106871.2408,37.7641905736904,-122.495610892905,"(37.7641905736904, -122.495610892905)",1,8,3,56,35
114862,186329,1,70,1801 37th Ave,6,Sidewalk: Curb side : Yard,Tree,2,,,22,Width 0ft,,5984856.9428,2102508.5696,37.7522121719589,-122.495272597217,"(37.7522121719589, -122.495272597217)",1,8,3,56,35
49502,186787,1,70,1200 Sunset Blvd,57,Sidewalk: Property side : Yard,Tree,2,,,2,Width 0ft,,5984857.5979,2106862.436,37.7641667166364,-122.495591434544,"(37.7641667166364, -122.495591434544)",1,8,3,56,35
85536,186746,1,70,1200 Sunset Blvd,12,Sidewalk: Property side : Yard,Tree,2,,,1,Width 0ft,,5984859.6573,2106664.9352,37.7636245555119,-122.495569743679,"(37.7636245555119, -122.495569743679)",1,8,3,56,35
138067,186744,1,70,1200 Sunset Blvd,10,Sidewalk: Property side : Yard,Tree,2,,,2,Width 0ft,,5984860.6275,2106655.7179,37.7635993042063,-122.495565708229,"(37.7635993042063, -122.495565708229)",1,8,3,56,35
63377,186795,1,70,1200 Sunset Blvd,73,Sidewalk: Property side : Yard,Tree,2,,,1,Width 0ft,,5984860.9644,2106903.0931,37.7642785467413,-122.495582789943,"(37.7642785467413, -122.495582789943)",1,8,3,56,35
194113,181562,1,70,1300 Sunset Blvd,40,Sidewalk: Property side : Yard,Tree,2,,,1,Width 0ft,,5984861.0859,2106095.0617,37.7620599263149,-122.495522768827,"(37.7620599263149, -122.495522768827)",1,8,3,56,35
191135,181560,1,70,1300 Sunset Blvd,38,Sidewalk: Property side : Yard,Tree,2,,,1,Width 0ft,,5984861.3745,2106086.3243,37.7620359527601,-122.49552112623,"(37.7620359527601, -122.49552112623)",1,8,3,56,35
81805,186794,1,70,1200 Sunset Blvd,68,Sidewalk: Property side : Yard,Tree,2,,,3,Width 0ft,,5984862.0002,2106886.7785,37.7642338120894,-122.495578004049,"(37.7642338120894, -122.495578004049)",1,8,3,56,35
115543,186714,1,70,1300 Sunset Blvd,48,Sidewalk: Property side : Yard,Tree,2,,,1,Width 0ft,,5984862.1463,2106121.4837,37.7621325358214,-122.495521050211,"(37.7621325358214, -122.495521050211)",1,8,3,56,35
166412,186712,1,70,1300 Sunset Blvd,46,Sidewalk: Property side : Yard,Tree,2,,,1,Width 0ft,,5984862.5222,2106113.9651,37.7621119138624,-122.495519195577,"(37.7621119138624, -122.495519195577)",1,8,3,56,35
187193,186789,1,70,1200 Sunset Blvd,63,Sidewalk: Property side : Yard,Tree,2,,,3,Width 0ft,,5984864.8488,2106874.8662,37.7642012710686,-122.495567273023,"(37.7642012710686, -122.495567273023)",1,8,3,56,35
134633,181558,1,70,1300 Sunset Blvd,36,Sidewalk: Property side : Yard,Tree,2,,,2,Width 0ft,,5984865.8302,2106073.5142,37.762001040719,-122.495504771076,"(37.762001040719, -122.495504771076)",1,8,3,56,35
187509,181561,1,70,1300 Sunset Blvd,39,Sidewalk: Property side : Yard,Tree,2,,,6,Width 0ft,,5984871.9567,2106086.8812,37.7620381014978,-122.49548456812,"(37.7620381014978, -122.49548456812)",1,8,3,56,35
165800,181565,1,70,1300 Sunset Blvd,43,Sidewalk: Property side : Yard,Tree,2,,,3,Width 0ft,,5984872.5636,2106101.5491,37.7620784109817,-122.495483550979,"(37.7620784109817, -122.495483550979)",1,8,3,56,35
108565,181563,1,70,1300 Sunset Blvd,41,Sidewalk: Property side : Yard,Tree,2,,,8,Width 0ft,,5984874.1846,2106092.4508,37.7620535245146,-122.495477273587,"(37.7620535245146, -122.495477273587)",1,8,3,56,35
172507,181501,1,70,1400 Sunset Blvd,61,Sidewalk: Property side : Yard,Tree,2,,,1,Width 0ft,,5984882.2605,2105466.1502,37.7603343510083,-122.495403150426,"(37.7603343510083, -122.495403150426)",1,8,3,56,35
64234,186054,1,70,1901 Sunset Blvd,7,Sidewalk: Curb side : Cutout,Tree,2,,,25,Width 0ft,,5984883.1421,2101650.8712,37.7498587015448,-122.495118756032,"(37.7498587015448, -122.495118756032)",1,8,3,29491,35
134009,181500,1,70,1400 Sunset Blvd,60,Sidewalk: Property side : Yard,Tree,2,,,3,Width 0ft,,5984893.9566,2105458.3528,37.7603136263541,-122.495362124611,"(37.7603136263541, -122.495362124611)",1,8,3,56,35
106180,185720,1,70,2101 Sunset Blvd,52,Sidewalk: Property side : Yard,Tree,2,,,22,Width 0ft,,5984894.4324,2100359.2446,37.7463129086346,-122.494984487249,"(37.7463129086346, -122.494984487249)",1,8,3,29491,35
144398,185717,1,70,2101 Sunset Blvd,49,Sidewalk: Property side : Yard,Tree,2,,,4,Width 0ft,,5984895.0862,2100394.2234,37.7464089891691,-122.494984805259,"(37.7464089891691, -122.494984805259)",1,8,3,29491,35
68848,181393,1,70,1500 Sunset Blvd,26,Sidewalk: Property side : Yard,Tree,2,,,2,Width 0ft,,5984912.5728,2104566.45,37.7578657995745,-122.495231966638,"(37.7578657995745, -122.495231966638)",1,8,3,56,35
152369,118277,1,70,5940 Fulton St,1,Sidewalk: Curb side : Cutout,Tree,2,,,8,Width 4ft,,5984912.75175,2109761.00867,37.772128606737,-122.495614486107,"(37.772128606737, -122.495614486107)",11,6,2,55,26
20901,181396,1,70,1500 Sunset Blvd,29,Sidewalk: Property side : Yard,Tree,2,,,4,Width 0ft,,5984914.2437,2104590.3992,37.757931655251,-122.495227954147,"(37.757931655251, -122.495227954147)",1,8,3,56,35
67175,20843,1,70,1803X Sunset Blvd,3,Sidewalk: Curb side : Cutout,Tree,1,,,12,10,,5984917.6591811,2102927.8209446,37.7533668754054,-122.495093546212,"(37.7533668754054, -122.495093546212)",1,8,3,56,35
170615,20846,1,70,1803X Sunset Blvd,6,Sidewalk: Curb side : Cutout,Tree,1,,,20,10,,5984917.6591811,2102927.8209446,37.7533668754054,-122.495093546212,"(37.7533668754054, -122.495093546212)",1,8,3,56,35
59275,185661,1,70,2101 Sunset Blvd,2,Sidewalk: Curb side : Yard,Tree,2,,,16,Width 0ft,,5984918.7868,2100743.1942,37.7473685553138,-122.494928578961,"(37.7473685553138, -122.494928578961)",1,8,3,29491,35
72468,118276,1,70,5934 Fulton St,1,Sidewalk: Curb side : Cutout,Tree,2,,,11,Width 4ft,,5984926.42088,2109761.1061,37.7721296746889,-122.495567211351,"(37.7721296746889, -122.495567211351)",11,6,2,55,26
22707,184072,1,70,1600 Sunset Blvd,73,Sidewalk: Property side : Yard,Tree,2,,,3,Width 0ft,,5984928.5463,2103997.684,37.7563050611127,-122.495134783659,"(37.7563050611127, -122.495134783659)",1,8,3,56,35
22316,185668,1,70,2101 Sunset Blvd,9,Sidewalk: Curb side : Cutout,Tree,2,,,26,Width 0ft,,5984929.7381,2100287.489,37.7461179540332,-122.494857116456,"(37.7461179540332, -122.494857116456)",1,8,3,29491,35
132130,184075,1,70,1600 Sunset Blvd,76,Sidewalk: Property side : Yard,Tree,2,,,1,Width 0ft,,5984932.9377,2104018.8187,37.7563633482366,-122.495121155332,"(37.7563633482366, -122.495121155332)",1,8,3,56,35
87591,21092,1,70,2200X Sunset Blvd,4,Sidewalk: Curb side : Cutout,Tree,1,,,12,10,,5984939.7729333,2100224.5013029,37.7459455943524,-122.494817774566,"(37.7459455943524, -122.494817774566)",1,8,3,29491,35
145752,21090,1,70,2200X Sunset Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,,,12,10,,5984939.7729333,2100224.5013029,37.7459455943524,-122.494817774566,"(37.7459455943524, -122.494817774566)",1,8,3,29491,35
38640,20923,1,70,1903X Sunset Blvd,6,Sidewalk: Curb side : Cutout,Tree,1,,,12,10,,5984941.4072484,2102249.5254402,37.7515058528251,-122.494961411572,"(37.7515058528251, -122.494961411572)",1,8,3,29491,35
141492,181681,1,70,1312 36th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,12,Width 0ft,,5984943.9136,2106255.5412,37.7625054078197,-122.495248139145,"(37.7625054078197, -122.495248139145)",1,8,3,56,35
120374,187196,1,70,2301 Sunset Blvd,58,Sidewalk: Property side : Yard,Tree,2,,,1,Width 0ft,,5984952.6117,2099047.6172,37.7427149412723,-122.494686630601,"(37.7427149412723, -122.494686630601)",1,8,3,29491,35
128901,256427,4,70,3001 Sunset Blvd,15,Median : Yard,Tree,2,,,,10x10,,5984960,2094729,37.7308576064943,-122.49434282122,"(37.7308576064943, -122.49434282122)",1,8,4,64,35
130062,256429,4,70,3001 Sunset Blvd,17,Median : Yard,Tree,2,,,,10x10,,5984960,2094729,37.7308576064943,-122.49434282122,"(37.7308576064943, -122.49434282122)",1,8,4,64,35
70171,21015,1,70,2005X Sunset Blvd,4,Sidewalk: Curb side : Cutout,Tree,1,,,12,10,,5984974.2355899,2101546.5171136,37.7495775063784,-122.494796062289,"(37.7495775063784, -122.494796062289)",1,8,3,29491,35
40809,21052,1,70,2103X Sunset Blvd,3,Sidewalk: Curb side : Cutout,Tree,1,,,12,,,5984987.6230273,2100889.8482373,37.7477752566644,-122.494701361992,"(37.7477752566644, -122.494701361992)",1,8,3,29491,35
120194,21058,1,70,2103X Sunset Blvd,10,Sidewalk: Curb side : Cutout,Tree,1,,,25,10,,5984987.6230273,2100889.8482373,37.7477752566644,-122.494701361992,"(37.7477752566644, -122.494701361992)",1,8,3,29491,35
20221,187212,1,70,2401 Sunset Blvd,2,Sidewalk: Curb side : Yard,Tree,2,,,25,Width 0ft,,5984988.5085,2098705.0047,37.741776320928,-122.494537260078,"(37.741776320928, -122.494537260078)",1,8,3,29491,35
79386,21282,1,70,2492X Sunset Blvd,20,Sidewalk: Curb side : Cutout,Tree,1,,,3,60,,5984994.4282385,2098239.2478178,37.740497824548,-122.494482465671,"(37.740497824548, -122.494482465671)",1,8,3,29491,35
31394,21123,1,70,2203X Sunset Blvd,3,Sidewalk: Curb side : Cutout,Tree,1,,,12,10,,5985013.3358538,2100217.4790898,37.745930619038,-122.494562890162,"(37.745930619038, -122.494562890162)",1,8,3,29491,35
49691,187311,1,70,2200 Sunset Blvd,4,Sidewalk: Curb side : Yard,Tree,2,,,28,Width 0ft,,5985029.7981,2099790.3768,37.744758875599,-122.494474487801,"(37.744758875599, -122.494474487801)",1,8,3,29491,35
41950,187309,1,70,2200 Sunset Blvd,2,Sidewalk: Curb side : Yard,Tree,2,,,15,Width 0ft,,5985032.6323,2099705.3521,37.7445255867006,-122.494458421341,"(37.7445255867006, -122.494458421341)",1,8,3,29491,35
