rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
128,110722,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,1898X 10th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5993137.43282,2102888.05903,37.753735486992,-122.466665198088,"(37.753735486992, -122.466665198088)",1,8,4,56,12
422,113225,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,970JONES Bush St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,5,3x3,,6008828.65356,2115644.68399,37.7896552332384,-122.413303262628,"(37.7896552332384, -122.413303262628)",5,1,10,28858,21
711,57691,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,120 Conrad St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/13/1976 12:00:00 AM,8,3x3,Permit Number 16595,6001759,2096663,37.7371367196384,-122.436404416578,"(37.7371367196384, -122.436404416578)",2,7,5,63,7
953,4237,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,4018 Cesar Chavez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3X3,,6003765.90932,2100430.48709,37.747595203776,-122.429734255035,"(37.747595203776, -122.429734255035)",2,4,5,63,22
1130,54772,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,1446 06th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/25/1972 12:00:00 AM,,4x5,Permit Number 10621,5994307.43834186,2105670.05162948,37.7614415732371,-122.462820895269,"(37.7614415732371, -122.462820895269)",1,5,11,56,12
1169,12272,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,700X Laguna St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/18/1997 12:00:00 AM,3,3X3,,6004950.3992,2111308.9655,37.7775319231116,-122.426412801229,"(37.7775319231116, -122.426412801229)",7,9,11,28852,10
1204,72270,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,619 Vienna St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,5,,,6002965.14713,2089877.08907,37.7185725974338,-122.431749858784,"(37.7185725974338, -122.431749858784)",9,7,6,28861,5
1684,65960,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,2514 27th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/21/1990 12:00:00 AM,11,,Permit Number 28982,5988016.2527,2098169.589,37.7404829512667,-122.484029196034,"(37.7404829512667, -122.484029196034)",1,8,3,29491,35
2149,204638,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,180 Staples Ave,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 1ft,,5998850.55813,2093801.2422,37.7291133164211,-122.446254382837,"(37.7291133164211, -122.446254382837)",9,7,4,28861,40
2325,204652,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,324 Howth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/13/2020 01:08:00 PM,3,Width 3ft,,5997137.29551,2090290.56774,37.7193758368067,-122.451924066956,"(37.7193758368067, -122.451924066956)",9,8,6,28861,24
2438,262446,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,55 San Gabriel Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/09/2019 12:00:00 AM,3,,,6001156,2093630,37.7287745209628,-122.438272037819,"(37.7287745209628, -122.438272037819)",9,7,6,28861,25
2627,44717,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,1991 21st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/03/2001 12:00:00 AM,,,Permit Number 43839,5989704.86545465,2101822.42727681,37.7506108546658,-122.478457743126,"(37.7506108546658, -122.478457743126)",1,8,3,29491,35
2629,204636,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,180 Staples Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 1ft,,5998882.21711,2093801.6387,37.7291162131397,-122.446144964113,"(37.7291162131397, -122.446144964113)",9,7,4,28861,40
2854,255187,5,Section 806 (d),60,Callistemon viminalis :: Weeping Bottlebrush,4740 Balboa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/27/2018 12:00:00 AM,3,3x3,Permit Number 780757,5980843,2110991,37.7752666409579,-122.509783220192,"(37.7752666409579, -122.509783220192)",11,6,2,55,26
3037,73418,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,2483 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,3,,,5983001.5767,2098246.6338,37.7404012697688,-122.50137340388,"(37.7404012697688, -122.50137340388)",1,8,3,29491,35
3060,70445,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,2471 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,5,,,5982997.1409,2098317.8833,37.7405966408958,-122.501394010052,"(37.7405966408958, -122.501394010052)",1,8,3,29491,35
3893,78349,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,741 30th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,4,,,5986607.90066,2110854.65361,37.7752305672016,-122.489831352395,"(37.7752305672016, -122.489831352395)",11,6,2,55,26
4049,185126,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,600 Sloat Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5989258.3218,2096043.9506,37.7347187320697,-122.479579168443,"(37.7347187320697, -122.479579168443)",1,8,3,64,35
4319,71268,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1733 Fulton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,13,,,5999451.8492,2110818.1122,37.775871807627,-122.445398751236,"(37.775871807627, -122.445398751236)",15,5,11,29492,16
4688,204667,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,582 Mangels Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 2ft,,5997581.48097,2095279.2111,37.7330989075759,-122.450748183599,"(37.7330989075759, -122.450748183599)",9,7,4,59,40
4922,152652,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1113 Treat Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x5,,6008666.19749,2102064.94601,37.75235932814,-122.412904832409,"(37.75235932814, -122.412904832409)",2,4,7,28859,19
5060,141961,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,861 LAGUNA ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 0ft,,6004842.0409,2111803.9569,37.7788849220533,-122.426822909349,"(37.7788849220533, -122.426822909349)",7,9,11,28852,41
5527,204642,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,290 Granada Ave,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,5995680.91746,2091957.81811,37.7238701852543,-122.457078728228,"(37.7238701852543, -122.457078728228)",9,8,4,28861,24
5626,52490,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,380 Tompkins Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/28/2005 12:00:00 AM,,,Permit Number 48600,6008167.5363144,2096496.40585448,37.7370413503065,-122.414235342537,"(37.7370413503065, -122.414235342537)",2,7,7,28859,2
5780,261485,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,3608 19th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6005560,2104915,37.760010064893,-122.423849219023,"(37.760010064893, -122.423849219023)",2,4,5,28859,19
5884,44280,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1588 Newhall St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/27/2001 12:00:00 AM,7,,Permit Number 43704,6014158.82633,2095418.03078,37.734415072582,-122.393445153596,"(37.734415072582, -122.393445153596)",10,3,8,58,1
6168,107105,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,532 NOE ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,4x4,,6002950.4,2105092.9,37.7603508695767,-122.432887270079,"(37.7603508695767, -122.432887270079)",2,4,5,28862,3
6272,222570,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,4308 25th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6001844.3062,2101201.08908,37.7496020939667,-122.436434178217,"(37.7496020939667, -122.436434178217)",2,4,5,28862,22
6670,48442,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,2399 Post St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/29/2002 12:00:00 AM,,,Permit Number 45814,6000698.38093235,2113767.30398552,37.784040615681,-122.441298346596,"(37.784040615681, -122.441298346596)",15,6,11,29490,13
7037,222537,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,540 28th St,4,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 10ft,,6002401.94091,2099473.87361,37.7448912373558,-122.43438238755,"(37.7448912373558, -122.43438238755)",2,7,5,63,22
8029,70268,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,656 Naples St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,11,,,6002561.31186,2089826.69987,37.7184113400032,-122.433142152308,"(37.7184113400032, -122.433142152308)",9,7,6,28861,5
8402,164235,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,2443 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x5,,5991051.37597,2098768.01272,37.7423023040997,-122.473578669836,"(37.7423023040997, -122.473578669836)",1,8,4,29491,40
8829,141965,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,803 LAGUNA ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,6004856.9254,2111690.3911,37.7785739398403,-122.426763328248,"(37.7785739398403, -122.426763328248)",7,9,11,28852,41
8978,71997,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,362 21st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,6,,,5989369.28583,2112922.15861,37.7810682079879,-122.48043057365,"(37.7810682079879, -122.48043057365)",11,6,2,55,26
9074,27096,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,707 Silver Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/17/2006 12:00:00 AM,3,3X3,,6006037.72373,2093592.89407,37.7289490840269,-122.421392939642,"(37.7289490840269, -122.421392939642)",9,7,6,28861,5
9301,27189,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,262 Silver Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/08/1999 12:00:00 AM,6,2X3,,6002929.54622,2093714.91608,37.7291083953197,-122.432146839331,"(37.7291083953197, -122.432146839331)",9,7,6,28861,25
9453,260830,2,Planning Code 138.1 required,60,Callistemon viminalis :: Weeping Bottlebrush,165 Cerritos Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,10/10/2019 12:00:00 AM,3,3x3,Permit Number 781510,5991854,2092943,37.7263547341381,-122.470379348754,"(37.7263547341381, -122.470379348754)",9,8,4,59,40
10040,188312,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,299 Arkansas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6012939.88574,2105717.83125,37.7626283178769,-122.398381909999,"(37.7626283178769, -122.398381909999)",14,3,8,28856,29
10865,260932,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,249 Gold Mine Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001134,2098325,37.7416646487467,-122.438684376046,"(37.7416646487467, -122.438684376046)",2,7,5,63,7
10903,204646,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,111 Ashton Ave,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 3ft,,5994133.91606,2090657.47285,37.7202107871682,-122.462332152117,"(37.7202107871682, -122.462332152117)",9,8,6,28861,24
11071,27211,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,302 Silver Ave,18,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/08/1999 12:00:00 AM,6,3X3,,6003731.93996,2093466.46517,37.7284716654181,-122.429355189899,"(37.7284716654181, -122.429355189899)",9,7,6,28861,5
11233,112393,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,4127 18TH ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002153,2105221,37.7606573415981,-122.435654265974,"(37.7606573415981, -122.435654265974)",2,4,5,28862,3
11282,258111,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1647 23rd Ave,,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,,,5989010.97347,2104127.32105,37.756899168939,-122.481025994257,"(37.756899168939, -122.481025994257)",1,8,3,56,35
11333,222507,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1266 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 6ft,,6010033.6534,2101840.39608,37.7518194273238,-122.408160091111,"(37.7518194273238, -122.408160091111)",2,4,7,28859,19
11406,72840,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,2634 23rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,5,,,5989285.167,2097358.0202,37.7383283873436,-122.479582470664,"(37.7383283873436, -122.479582470664)",1,8,3,29491,35
12100,96019,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,810 Jones St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/02/2011 12:00:00 AM,,3x3,Permit Number 767661,6008769,2115301,37.7887082111555,-122.413485341988,"(37.7887082111555, -122.413485341988)",5,1,10,28858,21
12104,204637,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,180 Staples Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 1ft,,5998869.73196,2093802.12764,37.7291168426482,-122.446188161278,"(37.7291168426482, -122.446188161278)",9,7,4,28861,40
12444,260536,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1242 40th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,,,5983685.38782,2106695.21091,37.7636388518254,-122.499633347112,"(37.7636388518254, -122.499633347112)",1,8,3,56,35
12538,38150,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,200 Felton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/04/2017 12:00:00 AM,3,3x5,Permit Number 780230,6010281.37407,2093721.85483,37.7295415331127,-122.406731343599,"(37.7295415331127, -122.406731343599)",10,3,7,309,28
12817,221354,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,2979 21st St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6008383.52326,2103860.65415,37.7572740646699,-122.414009391436,"(37.7572740646699, -122.414009391436)",2,4,7,28859,19
12850,222577,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,4016 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 3ft,,6002861.59805,2105354.01605,37.7610627942241,-122.433213052158,"(37.7610627942241, -122.433213052158)",15,4,5,28862,3
12947,252892,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,300x Howth St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/10/2017 04:08:00 PM,3,3x3,,5997131,2090234,37.7192201544045,-122.451941749186,"(37.7192201544045, -122.451941749186)",9,8,6,28861,24
13343,69152,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1245 30th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/18/1994 12:00:00 AM,5,,Permit Number 33187,5986742.1857,2106776.7875,37.7640417272514,-122.48906697906,"(37.7640417272514, -122.48906697906)",1,8,3,56,35
13532,170412,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,418 Cayuga Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/09/2019 12:00:00 AM,3,Width 4ft,,6002130.67335,2093947.3581,37.7297013021565,-122.434925220129,"(37.7297013021565, -122.434925220129)",9,7,6,28861,25
14406,165740,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,119 Andover St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x5,,6007607.32013,2098066.61783,37.7413213218322,-122.41628344773,"(37.7413213218322, -122.41628344773)",2,7,7,28859,2
14860,144376,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,390 29th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,5986872.03276,2113312.07102,37.7819933565565,-122.489098375585,"(37.7819933565565, -122.489098375585)",11,6,2,55,26
15317,261202,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,699x Benton Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007339,2095419,37.7340364554683,-122.417023656077,"(37.7340364554683, -122.417023656077)",2,7,7,28859,2
15684,204670,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,380 Monterey Blvd,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,5999483.78605,2094717.68964,37.7316658109241,-122.4441310961,"(37.7316658109241, -122.4441310961)",9,7,4,63,40
15869,261717,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1983 29th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/24/2020 12:00:00 AM,3,4x4,,5987209,2101791,37.7503793489945,-122.487086227612,"(37.7503793489945, -122.487086227612)",1,8,3,29491,35
16342,71996,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,340 21st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,7,,,5989363.9833,2113075.99146,37.7814902817874,-122.48046018125,"(37.7814902817874, -122.48046018125)",11,6,2,55,26
16761,72980,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1730 27th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,7,,,5987835.4413,2103488.2738,37.7550761133303,-122.485044488235,"(37.7550761133303, -122.485044488235)",1,8,3,56,35
16961,261483,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,3608 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6005560,2104915,37.760010064893,-122.423849219023,"(37.760010064893, -122.423849219023)",2,4,5,28859,19
17042,116875,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,824 Carolina St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6012413.40755,2104121.29509,37.7582152402716,-122.400090692059,"(37.7582152402716, -122.400090692059)",10,3,8,28856,29
17381,78348,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,741 30th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,2,,,5986606.5677,2110833.25993,37.7751717483754,-122.489834389598,"(37.7751717483754, -122.489834389598)",11,6,2,55,26
17436,153178,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,855 Hampshire St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4x5,,6010194.64784,2104257.6801,37.7584657635091,-122.407773780163,"(37.7584657635091, -122.407773780163)",10,4,7,28859,19
17491,256739,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1315 21st Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,3,4x4,,5989553.93379,2106395.50264,37.763158533492,-122.479314183035,"(37.763158533492, -122.479314183035)",1,8,3,56,35
17506,32483,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,76 States St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/10/1996 12:00:00 AM,10,,Permit Number 36991,6001817.38914,2106232.68155,37.763416104203,-122.436887416735,"(37.763416104203, -122.436887416735)",15,5,5,28862,3
17548,252893,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,300x Howth St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/10/2017 04:25:00 PM,3,3x3,,5997131,2090234,37.7192201544045,-122.451941749186,"(37.7192201544045, -122.451941749186)",9,8,6,28861,24
17900,262447,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,31 San Gabriel Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/09/2019 12:00:00 AM,3,,,6001222,2093679,37.7289128173751,-122.4380473805,"(37.7289128173751, -122.4380473805)",9,7,6,28861,25
18161,56725,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1519 McKinnon Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,,,6015793.5491,2095580.2933,37.7349513047544,-122.387804649295,"(37.7349513047544, -122.387804649295)",10,3,8,58,1
18261,204610,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1410 18th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 2ft,,5990554.31015,2105766.55939,37.7614896754309,-122.475808320295,"(37.7614896754309, -122.475808320295)",1,8,4,56,12
18512,260829,2,Planning Code 138.1 required,60,Callistemon viminalis :: Weeping Bottlebrush,165 Cerritos Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,10/10/2019 12:00:00 AM,3,3x3,Permit Number 781510,5991854,2092943,37.7263547341381,-122.470379348754,"(37.7263547341381, -122.470379348754)",9,8,4,59,40
18692,175790,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,79 Colby St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,11,Width 6ft,,6008193.10922,2093597.69816,37.7290835632519,-122.413941929669,"(37.7290835632519, -122.413941929669)",9,3,7,309,28
19095,182316,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,2700X Kirkham St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/12/2001 12:00:00 AM,3,Width 0ft,Permit Number 43905,5986474,2105095,37.7594083467555,-122.489870843925,"(37.7594083467555, -122.489870843925)",1,8,3,56,35
19123,30366,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,764 Arkansas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/23/1998 12:00:00 AM,1,,Permit Number 38805,6013019.81503,2103473.1005,37.756469231694,-122.397947987108,"(37.756469231694, -122.397947987108)",10,3,8,28856,29
19519,222582,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,193 Diamond St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6001750.89139,2104845.17495,37.7596025695234,-122.437018068443,"(37.7596025695234, -122.437018068443)",2,4,5,28862,3
19637,116726,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,180X PERALTA AVE,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x4,,6009777,2100122,37.7470867174475,-122.408926407614,"(37.7470867174475, -122.408926407614)",2,7,7,28859,2
19828,27132,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,2009 Silver Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/19/2004 12:00:00 AM,3,2X3,,6012226.68156,2095938.36762,37.7357362666047,-122.400161784365,"(37.7357362666047, -122.400161784365)",10,3,8,58,1
19959,27186,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,246 Silver Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/08/1999 12:00:00 AM,6,2x3,,6002844.31593,2093767.70456,37.7292485078886,-122.432445255941,"(37.7292485078886, -122.432445255941)",9,7,6,28861,25
20019,66828,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,154 Beaumont Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/22/1992 12:00:00 AM,5,,Permit Number 30314,5996849.4776,2111929.315,37.7787739785332,-122.454481262068,"(37.7787739785332, -122.454481262068)",15,6,2,54,16
20379,221335,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1641 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6010542.34793,2100138.19824,37.7471740359465,-122.406281026071,"(37.7471740359465, -122.406281026071)",2,7,7,28859,2
20518,188347,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,83 Scotia Ave,1,:,Tree,2,Private,,,3,Width 2ft,,6011997.83069,2095044.25145,37.7332684477844,-122.400890216316,"(37.7332684477844, -122.400890216316)",10,3,8,58,1
21788,26984,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1381 Silver Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/22/1999 12:00:00 AM,6,3X3,,6009547.85305,2094416.1727,37.7314069136466,-122.409316188794,"(37.7314069136466, -122.409316188794)",9,3,7,309,28
22092,30745,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,486X Page St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,01/31/1995 12:00:00 AM,6,3x3,Permit Number 34630,6004274.8073,2109806.6859,37.773368818647,-122.42864278458,"(37.773368818647, -122.42864278458)",7,9,11,28852,10
22182,246011,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,609 Ashbury St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/09/1988 12:00:00 AM,8,Width 0ft,Permit Number 25501,5998952.4081,2108635.9977,37.7698517546883,-122.446969376408,"(37.7698517546883, -122.446969376408)",15,5,11,29492,9