rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
9674,97174,6,1,26 Gilbert St,,Sidewalk: Property side : Cutout,Tree,2,FUF,,,,,6011445.1,2110013.2,37.7743390438118,-122.40385413458,"(37.7743390438118, -122.40385413458)",14,2,9,28853,34
162331,97175,6,1,26 Gilbert St,,Sidewalk: Property side : Cutout,Tree,2,FUF,,,,,6011445.1,2110013.2,37.7743390438118,-122.40385413458,"(37.7743390438118, -122.40385413458)",14,2,9,28853,34
101899,100432,6,2,200X Stonecrest Dr,2,Front Yard : Yard,Tree,2,,,,,,5990724.7,2093134.9,37.7268162840874,-122.47429724264,"(37.7268162840874, -122.47429724264)",9,8,4,64,40
147278,100431,6,2,200X Stonecrest Dr,1,Front Yard : Yard,Tree,2,,,,,,5990724.7,2093134.9,37.7268162840874,-122.47429724264,"(37.7268162840874, -122.47429724264)",9,8,4,64,40
7770,98170,6,3,2324 Sacramento St,,Front Yard : Yard,Tree,2,,12/22/2011 12:00:00 AM,3,,Permit Number 768454,6003670.2,2115963.1,37.7902385582714,-122.431173718492,"(37.7902385582714, -122.431173718492)",13,9,1,29490,27
101005,104736,6,6,1499X 44th Ave,1,Front Yard : Yard,Tree,2,,,,,Permit Number 770763,5982473.05016,2105245.16297,37.7595862228156,-122.503718978789,"(37.7595862228156, -122.503718978789)",1,8,3,56,35
6867,260482,6,7,3333 California St,4,Sidewalk: Property side : Cutout,Tree,1,,,,3X3,,5998571,2114839,37.7868617958727,-122.448735497123,"(37.7868617958727, -122.448735497123)",15,6,1,54,31
11129,236516,6,7,63 Bronte St,1,Sidewalk: Curb side : Pot,Tree,2,,,4,Width 3ft,,6009359.84862,2097078.24448,37.7387058549889,-122.410154031979,"(37.7387058549889, -122.410154031979)",10,7,7,28859,2
12545,260484,6,7,3333 California St,6,Sidewalk: Property side : Cutout,Tree,1,,,,3X3,,5998571,2114839,37.7868617958727,-122.448735497123,"(37.7868617958727, -122.448735497123)",15,6,1,54,31
13301,114388,6,7,361x ARBALLO DR,1,Front Yard : Yard,Tree,2,,,7,,,5988379,2090615,37.7197611043299,-122.482221632222,"(37.7197611043299, -122.482221632222)",1,8,4,64,14
14822,96765,6,7,184 Edgewood Ave,1,Front Yard : Yard,Tree,2,,07/12/2011 12:00:00 AM,,,Permit Number 767998,5996632,2105999,37.7624783944866,-122.454805014883,"(37.7624783944866, -122.454805014883)",15,5,11,29492,12
14823,260479,6,7,3333 California St,1,Sidewalk: Property side : Cutout,Tree,1,,,,3X3,,5998571,2114839,37.7868617958727,-122.448735497123,"(37.7868617958727, -122.448735497123)",15,6,1,54,31
15393,260480,6,7,3333 California St,2,Sidewalk: Property side : Cutout,Tree,1,,,,3X3,,5998571,2114839,37.7868617958727,-122.448735497123,"(37.7868617958727, -122.448735497123)",15,6,1,54,31
16021,260481,6,7,3333 California St,3,Sidewalk: Property side : Cutout,Tree,1,,,,3X3,,5998571,2114839,37.7868617958727,-122.448735497123,"(37.7868617958727, -122.448735497123)",15,6,1,54,31
17369,260483,6,7,3333 California St,5,Sidewalk: Property side : Cutout,Tree,1,,,,3X3,,5998571,2114839,37.7868617958727,-122.448735497123,"(37.7868617958727, -122.448735497123)",15,6,1,54,31
23985,114387,6,7,417x ARBALLO DR,1,Sidewalk: Curb side : Yard,Tree,2,,,7,,,5988152,2090574,37.7196353223366,-122.483003277928,"(37.7196353223366, -122.483003277928)",1,8,4,64,14
31713,107635,6,7,1150 Lombard St,10,Front Yard : Yard,Tree,2,,10/01/2014 12:00:00 AM,3,,Permit Number 773092,6006825.00646,2120436.80144,37.8027004912885,-122.420576003873,"(37.8027004912885, -122.420576003873)",5,1,1,28858,32
74628,88281,6,7,935 Ulloa St,2,Front Yard : Yard,Tree,2,,07/09/2008 12:00:00 AM,,3x3,Permit Number 51275,5993125,2098282,37.7410877064311,-122.466373457073,"(37.7410877064311, -122.466373457073)",1,8,4,59,40
75962,111070,6,7,1836 08TH AVE,2,Front Yard : Cutout,Tree,2,,,2,3x15,,5993799,2102987,37.7540453100112,-122.464384550175,"(37.7540453100112, -122.464384550175)",1,8,4,56,12
152275,103719,6,8,748 Treat Ave,1,Front Yard : Cutout,Tree,2,,,8,3x3,,6008496.2,2104169,37.7581270399512,-122.413641518528,"(37.7581270399512, -122.413641518528)",2,4,7,28859,19
156485,105434,6,8,4355 ANZA ST,1,Back Yard : Yard,Tree,2,,,10,,,5985110.8,2111730.2,37.7775470387472,-122.495074662501,"(37.7775470387472, -122.495074662501)",11,6,2,55,26
184595,187668,6,8,100x OGDEN AVE,4,Back Yard : Yard,Tree,2,,,,,,6007659,2096105,37.7359380573488,-122.41596587682,"(37.7359380573488, -122.41596587682)",2,7,7,28859,2
8316,260638,6,9,3140 25th St,2,Sidewalk: Property side : Cutout,Tree,2,,,3,3x3,,6008726.17419,2101580.94088,37.7510337250786,-122.412663209658,"(37.7510337250786, -122.412663209658)",2,4,7,28859,19
10271,262199,6,9,801 Sanchez St,1,Back Yard : Yard,Tree,2,,,,3x3,,6003778,2103544,37.7561448640021,-122.429914501498,"(37.7561448640021, -122.429914501498)",2,4,5,28862,22
30260,114430,6,9,455 EDDY ST,2,Sidewalk: Curb side : Pot,Tree,2,,,,3x3,,6008254,2113439,37.7835666804498,-122.415135318852,"(37.7835666804498, -122.415135318852)",7,10,9,28852,36
37139,98289,6,9,300 Mangels Ave,5,Sidewalk: Property side : Yard,Tree,2,,01/24/2012 12:00:00 AM,,,Permit Number 768637,5999381.8,2095276.6,37.7331946288913,-122.444523835506,"(37.7331946288913, -122.444523835506)",9,7,4,59,40
42649,115940,6,9,3401x 17TH ST,1,Sidewalk: Curb side : Cutout,Tree,10,,,20,3x3,,6006069,2106010,37.7630453994978,-122.422166625338,"(37.7630453994978, -122.422166625338)",8,4,5,28859,19
52558,255280,6,9,320 Magellan Ave,1,Front Yard : Yard,Tree,2,,05/01/2018 12:00:00 AM,3,10x20,Permit Number 781012,5994287.14264,2099988.88368,37.7458413694018,-122.462478996433,"(37.7458413694018, -122.462478996433)",1,8,4,29491,40
54248,115888,6,9,811 TREAT AVE,1,Front Yard : Cutout,Tree,2,,,20,3x3,,6008597,2103712,37.7568778816719,-122.413260590978,"(37.7568778816719, -122.413260590978)",2,4,7,28859,19
71809,96274,6,9,55@ Alemany Trumbull St,2,Back Yard : Yard,Tree,2,,,2,,,6004001.3006,2094332.00643,37.7308634942567,-122.428485665086,"(37.7308634942567, -122.428485665086)",9,7,6,28861,5
89112,106184,6,9,1327 ULLOA ST,1,Front Yard : Cutout,Tree,2,FUF,,2,4x4,,5991893.8,2098371.4,37.7412620575898,-122.470636971077,"(37.7412620575898, -122.470636971077)",1,8,4,59,40
93101,251659,6,9,1050 North Point St,3,Sidewalk: Curb side : Cutout,Tree,2,,,,6x6,,6005628,2121390,37.8052501972152,-122.424786108187,"(37.8052501972152, -122.424786108187)",5,1,1,28858,32
96506,97264,6,9,300 Newhall St,1,Front Yard : Yard,Tree,2,,09/09/2011 12:00:00 AM,,,Permit Number 768179,6016549.1,2098591.6,37.7432615694897,-122.385402196424,"(37.7432615694897, -122.385402196424)",10,3,8,58,1
99418,115942,6,9,3401x 17TH ST,3,Sidewalk: Curb side : Cutout,Tree,10,,,,3x3,,6006069,2106010,37.7630453994978,-122.422166625338,"(37.7630453994978, -122.422166625338)",8,4,5,28859,19
105921,102569,6,9,0 Diaz Ave,1,Front Yard : Yard,Tree,2,,02/04/2013 12:00:00 AM,2,,Permit Number 769785,5990053.95839,2089992.81974,37.7181500356804,-122.476386530439,"(37.7181500356804, -122.476386530439)",1,8,4,64,14
107089,255281,6,9,320 Magellan Ave,2,Front Yard : Yard,Tree,2,,05/01/2018 12:00:00 AM,3,10x20,Permit Number 781012,5994287.14264,2099988.88368,37.7458413694018,-122.462478996433,"(37.7458413694018, -122.462478996433)",1,8,4,29491,40
111294,255282,6,9,320 Magellan Ave,3,Front Yard : Yard,Tree,2,,05/01/2018 12:00:00 AM,3,10x20,Permit Number 781012,5994287.14264,2099988.88368,37.7458413694018,-122.462478996433,"(37.7458413694018, -122.462478996433)",1,8,4,29491,40
124108,258218,6,9,1000 North Point St,1,Sidewalk: Property side : Yard,Tree,2,,,,,,6005937.91741,2121414.48699,37.8053349315385,-122.423715341013,"(37.8053349315385, -122.423715341013)",5,1,1,28858,32
143771,251658,6,9,1050 North Point St,2,Sidewalk: Curb side : Cutout,Tree,2,,,,6x6,,6005628,2121390,37.8052501972152,-122.424786108187,"(37.8052501972152, -122.424786108187)",5,1,1,28858,32
143852,98290,6,9,300 Mangels Ave,6,Sidewalk: Property side : Yard,Tree,2,,01/24/2012 12:00:00 AM,,,Permit Number 768637,5999381.8,2095276.6,37.7331946288913,-122.444523835506,"(37.7331946288913, -122.444523835506)",9,7,4,59,40
149146,105234,6,9,250 STATES ST,5,Front Yard : Yard,Tree,2,,,12,,,6000595.6,2106681.2,37.7645781078798,-122.441145360444,"(37.7645781078798, -122.441145360444)",15,5,5,28862,3
150154,96278,6,9,55@ Alemany Trumbull St,6,Back Yard : Yard,Tree,2,,,2,,,6003898.31997,2094328.29867,37.7308474854131,-122.428841421596,"(37.7308474854131, -122.428841421596)",9,7,6,28861,5
165161,98288,6,9,300 Mangels Ave,4,Sidewalk: Property side : Yard,Tree,2,,01/24/2012 12:00:00 AM,,,Permit Number 768637,5999381.8,2095276.6,37.7331946288913,-122.444523835506,"(37.7331946288913, -122.444523835506)",9,7,4,59,40
168382,255283,6,9,320 Magellan Ave,4,Front Yard : Yard,Tree,2,,05/01/2018 12:00:00 AM,3,10x20,Permit Number 781012,5994287.14264,2099988.88368,37.7458413694018,-122.462478996433,"(37.7458413694018, -122.462478996433)",1,8,4,29491,40
170533,115941,6,9,3401x 17TH ST,2,Sidewalk: Curb side : Cutout,Tree,10,,,,3x3,,6006069,2106010,37.7630453994978,-122.422166625338,"(37.7630453994978, -122.422166625338)",8,4,5,28859,19
178107,251661,6,9,3200X Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,,6x6,,6005628,2121390,37.8052501972152,-122.424786108187,"(37.8052501972152, -122.424786108187)",5,1,1,28858,32
187436,114429,6,9,455 EDDY ST,1,Sidewalk: Curb side : Pot,Tree,2,,,10,3x3,,6008254,2113439,37.7835666804498,-122.415135318852,"(37.7835666804498, -122.415135318852)",7,10,9,28852,36
13092,261764,6,10,130 Bartlett St,2,Front Yard : Cutout,Tree,2,,,,4x4,,6006663,2102839,37.7543720553146,-122.419887150249,"(37.7543720553146, -122.419887150249)",2,4,7,28859,19
163659,102019,6,10,3028 Market St,1,Front Yard : Yard,Tree,2,,,30,4x14,,6000376.7,2105451.5,37.7611891846044,-122.44181421161,"(37.7611891846044, -122.44181421161)",15,5,5,28862,3
1377,262327,6,11,10X Sickles Ave,1,Sidewalk: Property side : Cutout,Tree,2,,,,3x10,,5996833,2086575,37.709156314989,-122.452707876493,"(37.709156314989, -122.452707876493)",9,7,6,28861,25
1679,262328,6,11,10X Sickles Ave,2,Sidewalk: Property side : Cutout,Tree,2,,,,3x10,,5996833,2086575,37.709156314989,-122.452707876493,"(37.709156314989, -122.452707876493)",9,7,6,28861,25
11600,260651,6,11,3751 Sacramento St,2,Front Yard : Cutout,Tree,2,,,,Width 3ft,,5996933,2115011,37.7872402598449,-122.454414995547,"(37.7872402598449, -122.454414995547)",11,6,1,54,31
12063,95300,6,11,701 Golden Gate Ave,,Front Yard : Yard,Tree,2,,02/08/2011 12:00:00 AM,,3x3,Permit Number 767203,6006127.5,2112421.2,37.780652317617,-122.422419858646,"(37.780652317617, -122.422419858646)",7,9,11,28852,41
13325,259319,6,11,1746 20th Ave,1,Front Yard : Yard,Tree,2,,,,3x3,,5990028,2103516,37.7552797120334,-122.477464095722,"(37.7552797120334, -122.477464095722)",1,8,3,56,35
14780,262330,6,11,10X Sickles Ave,4,Sidewalk: Property side : Cutout,Tree,2,,,,3x10,,5996833,2086575,37.709156314989,-122.452707876493,"(37.709156314989, -122.452707876493)",9,7,6,28861,25
14866,259322,6,11,1721 19th Ave,1,Front Yard : Yard,Tree,2,,11/25/2019 12:00:00 AM,3,3x3,Permit Number 783194,5990247,2103661,37.7556905489205,-122.476717329726,"(37.7556905489205, -122.476717329726)",1,8,3,56,35
16260,260650,6,11,3751 Sacramento St,1,Front Yard : Cutout,Tree,2,,,,Width 3ft,,5996933,2115011,37.7872402598449,-122.454414995547,"(37.7872402598449, -122.454414995547)",11,6,1,54,31
18601,262329,6,11,10X Sickles Ave,3,Sidewalk: Property side : Cutout,Tree,2,,,,3x10,,5996833,2086575,37.709156314989,-122.452707876493,"(37.709156314989, -122.452707876493)",9,7,6,28861,25
19453,261628,6,11,3930 21st St,1,Front Yard : Cutout,Tree,2,,,,3x3,,6002255,2103579,37.7561545985327,-122.435184046951,"(37.7561545985327, -122.435184046951)",2,4,5,28862,3
26236,99105,6,11,1400@ Mendell Evans Ave,1,Front Yard : Yard,Tree,2,,04/09/2012 12:00:00 AM,,,Permit Number 768768,6016404,2098045.1,37.7417529632601,-122.385865834439,"(37.7417529632601, -122.385865834439)",10,3,8,58,1
37577,100056,6,11,401X Tehama St,3,Sidewalk: Curb side : Cutout,Tree,2,,03/12/2015 12:00:00 AM,3,3x3,Permit Number 773313,6011330.4,2112435.9,37.7809848079497,-122.404421471201,"(37.7809848079497, -122.404421471201)",14,2,9,28853,34
40244,115123,6,11,499X MAIN ST,1,Sidewalk: Curb side : Cutout,Tree,2,,,12,,,6015842,2114626,37.7872494168956,-122.388966430338,"(37.7872494168956, -122.388966430338)",6,2,9,28855,6
46337,115125,6,11,499X MAIN ST,3,Sidewalk: Curb side : Cutout,Tree,2,,,8,,,6015842,2114626,37.7872494168956,-122.388966430338,"(37.7872494168956, -122.388966430338)",6,2,9,28855,6
51973,106945,6,11,1150 LOMBARD ST,4,Front Yard : Yard,Tree,2,,,13,,Permit Number 773092,6006825,2120436.8,37.8027004869705,-122.420576026126,"(37.8027004869705, -122.420576026126)",5,1,1,28858,32
61015,113741,6,11,1580 Valencia St,1,Front Yard : Yard,Tree,2,,,18,,,6006496,2100402,37.747671200831,-122.420291724307,"(37.747671200831, -122.420291724307)",2,7,7,28859,2
66793,84935,6,11,145 Guerrero St,1,Front Yard : Yard,Tree,2,,06/06/2007 12:00:00 AM,,,Permit Number 49347,6005480,2108218,37.7690748022624,-122.42436083172,"(37.7690748022624, -122.42436083172)",8,4,5,28853,19
74407,121161,6,11,350x Octavia St,5,Side Yard : Yard,Tree,2,,,,,,6005623,2110494,37.7753322239184,-122.424028078477,"(37.7753322239184, -122.424028078477)",7,9,11,28852,10
79081,121163,6,11,350x Octavia St,7,Side Yard : Yard,Tree,2,,,,,,6005623,2110494,37.7753322239184,-122.424028078477,"(37.7753322239184, -122.424028078477)",7,9,11,28852,10
83376,121162,6,11,350x Octavia St,6,Side Yard : Yard,Tree,2,,,,,,6005623,2110494,37.7753322239184,-122.424028078477,"(37.7753322239184, -122.424028078477)",7,9,11,28852,10
99672,121159,6,11,350x Octavia St,3,Side Yard : Yard,Tree,2,,,,,,6005623,2110494,37.7753322239184,-122.424028078477,"(37.7753322239184, -122.424028078477)",7,9,11,28852,10
106415,121157,6,11,350x Octavia St,1,Side Yard : Yard,Tree,2,,,,,,6005623,2110494,37.7753322239184,-122.424028078477,"(37.7753322239184, -122.424028078477)",7,9,11,28852,10
109570,114194,6,11,555x SAN JOSE AVE,2,Front Yard : Yard,Tree,2,,11/23/2015 12:00:00 AM,30,3x3,Permit Number 777057,6006305,2100249,37.747240333103,-122.420941331562,"(37.747240333103, -122.420941331562)",2,7,7,28859,2
110338,115124,6,11,499X MAIN ST,2,Sidewalk: Curb side : Cutout,Tree,2,,,8,,,6015842,2114626,37.7872494168956,-122.388966430338,"(37.7872494168956, -122.388966430338)",6,2,9,28855,6
117265,116346,6,11,121 SAN BENITO WAY,1,Sidewalk: Curb side : Cutout,Tree,2,,03/24/2016 12:00:00 AM,3,3x3,Permit Number 777164,5992901,2095856,37.7344135917102,-122.466971633047,"(37.7344135917102, -122.466971633047)",9,8,4,59,40
123649,98302,6,11,6 Locksley Ave,2,Front Yard : Yard,Tree,2,,,,,,5994194,2104902.7,37.7593280901784,-122.463157548093,"(37.7593280901784, -122.463157548093)",1,5,4,56,12
123818,121160,6,11,350x Octavia St,4,Side Yard : Yard,Tree,2,,,,,,6005623,2110494,37.7753322239184,-122.424028078477,"(37.7753322239184, -122.424028078477)",7,9,11,28852,10
126483,106838,6,11,735 Battery St,1,Front Yard : Pot,Tree,2,,,,,Permit Number 773117,6012413.67639,2118682.92207,37.7981981357359,-122.401112945062,"(37.7981981357359, -122.401112945062)",3,1,10,28860,6
138273,99106,6,11,1400 Evans Ave,3,Front Yard : Yard,Tree,2,,04/09/2012 12:00:00 AM,,,Permit Number 768768,6016404,2098045.1,37.7417529632601,-122.385865834439,"(37.7417529632601, -122.385865834439)",10,3,8,58,1
143592,105678,6,11,101X 03RD ST,2,Sidewalk: Curb side : Cutout,Tree,2,,,10,4x4,,6012079.1,2114345.8,37.7862707590298,-122.401965633825,"(37.7862707590298, -122.401965633825)",12,2,9,28853,6
144623,96617,6,11,3555@ Valencia 19th St,251,Sidewalk: Property side :,Tree,5,,,,,Permit Number 771218,6006277,2104934,37.7601026853586,-122.42137080656,"(37.7601026853586, -122.42137080656)",2,4,7,28859,19
145683,112626,6,11,3430X 23rd St,2,Sidewalk: Curb side : Cutout,Tree,2,,,12,,,6006285,2102686.4,37.7539317482446,-122.421183538041,"(37.7539317482446, -122.421183538041)",2,4,5,28859,19
146154,99098,6,11,66 Santa Monica Way,1,Sidewalk: Curb side : Cutout,Tree,2,,04/07/2012 12:00:00 AM,,,Permit Number 768466,5993736.6,2097303.5,37.7384362612216,-122.464187762983,"(37.7384362612216, -122.464187762983)",1,8,4,59,40
150390,99101,6,11,55x Santa Monica Way,1,Median : Yard,Tree,2,,04/07/2012 12:00:00 AM,,,Permit Number 768464,5993693.6,2097654.3,37.7393969918941,-122.464361897304,"(37.7393969918941, -122.464361897304)",1,8,4,59,40
151632,95299,6,11,701 Golden Gate Ave,,Front Yard : Yard,Tree,2,,02/08/2011 12:00:00 AM,,3x3,Permit Number 767203,6006127.5,2112421.2,37.780652317617,-122.422419858646,"(37.780652317617, -122.422419858646)",7,9,11,28852,41
153818,100055,6,11,401X Tehama St,2,Sidewalk: Curb side : Cutout,Tree,2,,03/12/2015 12:00:00 AM,3,3x3,Permit Number 773313,6011330.4,2112435.9,37.7809848079497,-122.404421471201,"(37.7809848079497, -122.404421471201)",14,2,9,28853,34
170957,96618,6,11,3555@ 19th St 19th St,268,Sidewalk: Property side :,Tree,5,,,,,Permit Number 771218,6006277,2104934,37.7601026853586,-122.42137080656,"(37.7601026853586, -122.42137080656)",2,4,7,28859,19
180522,98301,6,11,6 Locksley Ave,1,Front Yard : Yard,Tree,2,,,,,,5994194,2104902.7,37.7593280901784,-122.463157548093,"(37.7593280901784, -122.463157548093)",1,5,4,56,12
182777,84936,6,11,145 Guerrero St,1,Front Yard : Yard,Tree,2,,,,,,6005480,2108218,37.7690748022624,-122.42436083172,"(37.7690748022624, -122.42436083172)",8,4,5,28853,19
187809,99099,6,11,65X Santa Monica Way,1,Sidewalk: Curb side : Cutout,Tree,2,,04/07/2012 12:00:00 AM,,,Permit Number 768467,5993743.4,2097365.9,37.7386079879791,-122.464168780849,"(37.7386079879791, -122.464168780849)",1,8,4,59,40
188934,100054,6,11,401X Tehama St,1,Sidewalk: Curb side : Cutout,Tree,2,,03/12/2015 12:00:00 AM,3,3x3,Permit Number 773313,6011330.4,2112435.9,37.7809848079497,-122.404421471201,"(37.7809848079497, -122.404421471201)",14,2,9,28853,34
194054,121158,6,11,350x Octavia St,2,Side Yard : Yard,Tree,2,,,,,,6005623,2110494,37.7753322239184,-122.424028078477,"(37.7753322239184, -122.424028078477)",7,9,11,28852,10
194276,262536,6,11,65 Ocean Ave,1,Sidewalk: Property side : Yard,Tree,2,,,,,Permit Number 785586,6001004.64572,2091720.9184,37.7235240092161,-122.438658540667,"(37.7235240092161, -122.438658540667)",9,7,6,28861,25
2213,261044,6,12,499x Howard St,2,Sidewalk: Curb side : Cutout,Tree,2,,12/10/2019 12:00:00 AM,3,3x3,,6014038,2115260,37.7888900740934,-122.39525236007,"(37.7888900740934, -122.39525236007)",6,2,9,28855,6
9433,261043,6,12,499x Howard St,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6014038,2115260,37.7888900740934,-122.39525236007,"(37.7888900740934, -122.39525236007)",6,2,9,28855,6
16799,261042,6,12,499x Howard St,3,Sidewalk: Curb side : Cutout,Tree,2,,12/10/2019 12:00:00 AM,3,3x3,,6014038,2115260,37.7888900740934,-122.39525236007,"(37.7888900740934, -122.39525236007)",6,2,9,28855,6
821,261708,6,13,20 Entrada Ct,1,Front Yard : Yard,Tree,2,,02/21/2020 12:00:00 AM,3,3x3,Permit Number 783258,5992481.8221,2092418.55282,37.724951011222,-122.468170882637,"(37.724951011222, -122.468170882637)",9,8,4,59,40
1002,260458,6,13,835 Darien Way,1,Sidewalk: Property side : Yard,Tree,2,,11/19/2019 12:00:00 AM,3,6x10,Permit Number 784514,5994066,2094094,37.7296427463027,-122.462816092129,"(37.7296427463027, -122.462816092129)",9,8,4,59,40
4724,262586,6,13,2 Byron Ct,1,Front Yard : Yard,Tree,2,,08/19/2020 12:00:00 AM,3,8x8,Permit Number 781313,5999459.72778,2086749.57445,37.7097858201455,-122.443642066205,"(37.7097858201455, -122.443642066205)",9,7,6,28861,5
9218,106080,6,13,188 The Embarcadero,1,Front Yard : Yard,Tree,2,,03/20/2014 12:00:00 AM,,,Permit Number 771259,6015087.8131,2116516.98611,37.7923997963133,-122.391708043282,"(37.7923997963133, -122.391708043282)",12,2,9,28855,6
12273,261709,6,13,20 Entrada Ct,2,Front Yard : Yard,Tree,2,,02/21/2020 12:00:00 AM,3,3x3,Permit Number 783258,5992481.8221,2092418.55282,37.724951011222,-122.468170882637,"(37.724951011222, -122.468170882637)",9,8,4,59,40
5577,92312,6,14,2711 34th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,3,3x3,,5985822.132,2096946.3119,37.7369961745626,-122.49152548244,"(37.7369961745626, -122.49152548244)",1,8,3,29491,35
