rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
93,260525,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,3437x Rivera St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,07/27/2019 12:00:00 AM,3,,,,,,,,,,,,
713,38369,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,4245 Lawton St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/03/1998 12:00:00 AM,5,,Permit Number 40431,5981126.11155374,2104152.1959616,37.7565059606627,-122.508296152224,"(37.7565059606627, -122.508296152224)",1,8,3,56,35
929,257972,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2091 44th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,,,5982601.27724,2100898.28737,37.7476584613609,-122.502953711343,"(37.7476584613609, -122.502953711343)",1,8,3,29491,35
1399,185502,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2400 Sunset Blvd,56,unknown : Yard,Tree,2,Private,,,8,Width 0ft,,5985117.0889,2098738.1726,37.7418749156753,-122.494095121998,"(37.7418749156753, -122.494095121998)",1,8,3,29491,35
2126,191407,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2 Tulare St,7,Front Yard : Yard,Tree,2,Private,,,12,,,6016225.71134,2100306.15132,37.747951477381,-122.386639933312,"(37.747951477381, -122.386639933312)",,3,8,58,1
2211,129471,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,11 Filbert St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,9,,,6012526.59847,2120207.76193,37.8023912773999,-122.400829384367,"(37.8023912773999, -122.400829384367)",3,1,10,28860,6
2561,50575,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1347 41st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/18/2003 12:00:00 AM,0,,Permit Number 47190,5983353.97136461,2105974.76120709,37.7616412492229,-122.50072631562,"(37.7616412492229, -122.50072631562)",1,8,3,56,35
3158,44124,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,751 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/29/2000 12:00:00 AM,,,Permit Number 43628,5981028.36208653,2110606.15983469,37.774220913121,-122.509113438342,"(37.774220913121, -122.509113438342)",11,6,2,55,26
4229,80358,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,336 Campbell Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,3,,,6011201.39619,2088230.44969,37.7145146953757,-122.403164591892,"(37.7145146953757, -122.403164591892)",10,7,8,309,39
4749,227685,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1001 Shrader St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,5997626.03081,2107071.20572,37.765479368391,-122.451444382046,"(37.765479368391, -122.451444382046)",15,5,11,29492,9
5099,261940,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1 Verna St,5,Unaccepted Street : Yard,Tree,2,Private,,,,Width 3ft,,5998303,2096292,37.7359210601709,-122.448326617787,"(37.7359210601709, -122.448326617787)",9,7,4,59,40
6812,191370,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,900x Carolina St,63,Median : Yard,Tree,1,DPW,,,15,,,6012517.15762,2102887.31193,37.7548327767283,-122.399645237162,"(37.7548327767283, -122.399645237162)",10,3,8,28856,29
8913,50707,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1658 40th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/22/2004 12:00:00 AM,5,,Permit Number 47266,5983788.66504778,2103867.70402192,37.75588137239,-122.499067221884,"(37.75588137239, -122.499067221884)",1,8,3,56,35
9451,84120,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,336 Campbell Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,6,,,6011186.92342,2088226.0732,37.7145018701492,-122.403214308206,"(37.7145018701492, -122.403214308206)",10,7,8,309,39
9695,260526,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,3437x Rivera St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,07/27/2019 12:00:00 AM,3,,,,,,,,,,,,
9810,257975,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2151 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3x5,,5981994.87893,2100458.26928,37.7464146351308,-122.505017963467,"(37.7464146351308, -122.505017963467)",1,8,3,29491,35
9903,257976,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2518 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3x5,,5982121.52259,2097949.45155,37.7395335660245,-122.504394221806,"(37.7395335660245, -122.504394221806)",1,8,3,29491,35
10441,191402,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2100 Alameda St,8,Front Yard : Yard,Tree,2,Private,,,7,,,6010700.42675,2107913.45144,37.7685319866755,-122.406282136733,"(37.7685319866755, -122.406282136733)",8,4,8,28853,19
11025,257974,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2442 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3x5,,5982413.68522,2098481.44408,37.7410114510299,-122.503423449602,"(37.7410114510299, -122.503423449602)",1,8,3,29491,35
13132,207127,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2 Cranleigh Dr,2,Front Yard : Yard,Tree,2,Private,,,4,Width 0ft,,5991327.69264,2095651.06492,37.7337599569436,-122.472396083831,"(37.7337599569436, -122.472396083831)",1,8,4,64,40
13168,48530,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2251 26th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/22/2002 12:00:00 AM,6,,Permit Number 45852,5988214.95937948,2099991.18132471,37.7454961303111,-122.483475662249,"(37.7454961303111, -122.483475662249)",1,8,3,29491,35
13174,68069,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,239 Noriega St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/01/1993 12:00:00 AM,,,Permit Number 31806,5993313.66059206,2103207.09024288,37.7546216328473,-122.466078949095,"(37.7546216328473, -122.466078949095)",1,8,4,56,12
13250,45430,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,851 Head St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/13/2001 12:00:00 AM,,,Permit Number 44219,5993920.58856776,2091576.5612161,37.7227220958318,-122.463136201451,"(37.7227220958318, -122.463136201451)",9,8,4,59,40
13504,207123,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2 Cranleigh Dr,6,Front Yard : Yard,Tree,1,DPW,,08/18/2016 09:51:00 AM,21,Width 0ft,,5991338.6165,2095665.48618,37.7338001863266,-122.472359368113,"(37.7338001863266, -122.472359368113)",1,8,4,64,40
13580,260528,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2079 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,07/27/2019 12:00:00 AM,3,,,5982908.95776,2100987.30444,37.7479209564484,-122.501896372368,"(37.7479209564484, -122.501896372368)",1,8,3,29491,35
13849,117428,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/14/2016 12:00:00 AM,3,,Permit Number 776915,,,,,,,,,,
14177,129468,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1151 Lombard St,5,Sidewalk: Property side : Yard,Tree,2,Private,,,11,,,6006718.96895,2120094.36111,37.8017542606157,-122.420918621021,"(37.8017542606157, -122.420918621021)",5,1,1,28858,32
15284,191371,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,900x Carolina St,66,Median : Yard,Tree,1,DPW,,,13,,,6012518.79145,2102845.53786,37.7547181653131,-122.399636654017,"(37.7547181653131, -122.399636654017)",10,3,8,28856,29
16464,207116,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,47 Ralston St,9,Back Yard : Yard,Tree,2,Private,,,8,,,5992178.8337,2088240.41516,37.7134613608383,-122.468914357628,"(37.7134613608383, -122.468914357628)",9,8,6,64,24
16955,191397,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2100 Alameda St,3,Front Yard : Yard,Tree,2,Private,,,9,,,6010751.13717,2107916.66974,37.768543659889,-122.406106959582,"(37.768543659889, -122.406106959582)",8,4,8,28853,19
17241,186756,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1200 Sunset Blvd,22,Sidewalk: Property side : Yard,Tree,2,Private,,,11,Width 0ft,,5984857.4742,2106702.5322,37.7637276584797,-122.495580067458,"(37.7637276584797, -122.495580067458)",1,8,3,56,35
18160,79486,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2323 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/2008 12:00:00 AM,0,3x3,Permit Number 50743,5981719.67239804,2099271.03998771,37.7431386384508,-122.505881575612,"(37.7431386384508, -122.505881575612)",1,8,3,29491,35
18824,257973,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1527 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3x3,,5982781.38466,2104724.90462,37.7581758647866,-122.502614113501,"(37.7581758647866, -122.502614113501)",1,8,3,56,35
19152,257977,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1675 38th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,4x4,,5984366.45643,2103783.81819,37.7556849216133,-122.497062869805,"(37.7556849216133, -122.497062869805)",1,8,3,56,35
19390,47850,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1342 41st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/14/2002 12:00:00 AM,7,,Permit Number 45609,5983405.04544412,2106002.56953842,37.7617206013965,-122.500551730195,"(37.7617206013965, -122.500551730195)",1,8,3,56,35
19751,38367,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,4245 Lawton St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/06/1999 12:00:00 AM,5,,Permit Number 41159,5981126.11155374,2104152.1959616,37.7565059606627,-122.508296152224,"(37.7565059606627, -122.508296152224)",1,8,3,56,35
19861,207114,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,53 Ralston St,2,Back Yard : Yard,Tree,2,Private,,,23,,,5992175.21623,2088282.16276,37.7135757806697,-122.468929896991,"(37.7135757806697, -122.468929896991)",9,8,6,64,24
20037,100423,6,Significant Tree,47,Leptospermum laevigatum :: Australian Tea Tree,155 Winston Dr,1,Front Yard : Yard,Tree,2,Private,,,,,,5990788,2093142.6,37.7268410933597,-122.474078979965,"(37.7268410933597, -122.474078979965)",9,8,4,64,40
20311,129474,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,11 Filbert St,6,Sidewalk: Curb side : Yard,Tree,2,Private,,,25,,,6012536.27851,2120200.91706,37.8023730229664,-122.400795405292,"(37.8023730229664, -122.400795405292)",3,1,10,28860,6
21600,105136,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,175X ESMERALDA AVE,2,unknown : Yard,Tree,1,DPW,,,,,,6007213,2098808,37.7433348108676,-122.417699407763,"(37.7433348108676, -122.417699407763)",2,7,7,28859,2
21677,51414,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1531 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/14/2004 12:00:00 AM,0,,Permit Number 47738,5988357.88494646,2104888.81015522,37.7589520258954,-122.48334041038,"(37.7589520258954, -122.48334041038)",1,8,3,56,35
22890,50289,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,300 Valley St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/28/2003 12:00:00 AM,,3x3,,6003944.88624926,2099274.1797934,37.7444303848395,-122.42903293346,"(37.7444303848395, -122.42903293346)",2,7,5,63,22
23023,185776,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2113 Ortega St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,5987480.2363,2102327.5294,37.7518683261067,-122.486187667743,"(37.7518683261067, -122.486187667743)",1,8,3,29491,35
24415,119095,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,6700 Fulton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 3ft,,5982534.89521,2109675.70682,37.7717548615052,-122.503833231018,"(37.7717548615052, -122.503833231018)",11,6,2,55,26
24427,207105,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,242 Miramar Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,5995373.14858,2091601.55002,37.7228742787075,-122.458116856135,"(37.7228742787075, -122.458116856135)",9,8,4,28861,24
24972,191392,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,845 Vermont St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,13,,,6011311.05886,2104374.20224,37.7588481426559,-122.403920910926,"(37.7588481426559, -122.403920910926)",10,3,8,28856,29
25754,47111,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,189 Bonview St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/03/2002 12:00:00 AM,6,3x3,Permit Number 45095,6007076.38254046,2097931.15674799,37.7409195061747,-122.418109646545,"(37.7409195061747, -122.418109646545)",2,7,7,28859,2
25781,207137,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,700 Junipero Serra Blvd,103,:,Tree,2,Private,,,12,Width 0ft,,5991231.72322,2092011.81443,37.7237619311543,-122.47246265254,"(37.7237619311543, -122.47246265254)",9,8,4,64,40
26539,207135,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,700 Junipero Serra Blvd,99,:,Tree,2,Private,,,5,Width 0ft,,5991243.40911,2092046.59438,37.7238581046423,-122.472424791093,"(37.7238581046423, -122.472424791093)",9,8,4,64,40
26749,31667,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,2571 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/12/1995 12:00:00 AM,,,Permit Number 35175,5981777.56166178,2097600.02639588,37.7385539042174,-122.505557573977,"(37.7385539042174, -122.505557573977)",1,8,3,29491,35
27854,185961,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2001 Sunset Blvd,20,Sidewalk: Property side : Yard,Tree,2,Private,,,11,Width 0ft,,5984861.3455,2101337.8929,37.7489980727428,-122.495171051634,"(37.7489980727428, -122.495171051634)",1,8,3,29491,35
27885,200618,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1400x La Salle Ave,59,Median : Cutout,Tree,1,DPW,,,3,Width 0ft,,6016445.2081,2095088.6176,37.733637339432,-122.385517359434,"(37.733637339432, -122.385517359434)",10,3,8,58,1
28693,191372,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2220 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 4ft,,6011446.77315,2104664.66226,37.7596532625069,-122.403471980161,"(37.7596532625069, -122.403471980161)",10,3,8,28856,29
28788,50114,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,1252 Ulloa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/29/2003 12:00:00 AM,,,Permit Number 46839,5992244.12505327,2098460.15223335,37.7415260004029,-122.469432140867,"(37.7415260004029, -122.469432140867)",1,8,4,29491,40
29184,176980,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2315 Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 2ft,,5999548.76247,2089280.82364,37.7167411370713,-122.443516055124,"(37.7167411370713, -122.443516055124)",9,7,6,28861,25
29255,176982,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2157 Alemany Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 2ft,,5999995.5387,2089705.60981,37.7179329735202,-122.442002247903,"(37.7179329735202, -122.442002247903)",9,7,6,28861,25
30167,207101,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1325 18th Ave,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,5990477.30542,2106226.48097,37.7627480320102,-122.476108237903,"(37.7627480320102, -122.476108237903)",1,8,3,56,12
30568,129464,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1974 Clay St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 4ft,,6005282.18317,2116523.47353,37.7918684189526,-122.425636272008,"(37.7918684189526, -122.425636272008)",13,9,1,28858,27
30997,1213,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,3411 Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,25,3X3,,5993897.04108,2087339.7447,37.7110874546042,-122.462910367622,"(37.7110874546042, -122.462910367622)",9,8,4,64,24
31184,218289,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1 Woodacre Dr,13,Sidewalk: Curb side : Yard,Tree,2,Private,,,28,,,5991265.02617,2095485.25519,37.7333010580894,-122.472600653515,"(37.7333010580894, -122.472600653515)",1,8,4,64,40
31750,200604,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1400x La Salle Ave,61,Median : Cutout,Tree,1,DPW,,,8,Width 0ft,,6016455.981,2095075.886,37.7336029770488,-122.385479227084,"(37.7336029770488, -122.385479227084)",10,3,8,58,1
32588,63441,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,299 Nevada St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/01/1997 12:00:00 AM,,,Permit Number 24028,6008993.82853707,2096920.83270323,37.738253113659,-122.411408443517,"(37.738253113659, -122.411408443517)",10,7,7,28859,2
32735,40449,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,255 Ellsworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/06/2003 12:00:00 AM,,,Permit Number 47061,6008102.60669454,2097399.44811028,37.7395172589666,-122.414523716357,"(37.7395172589666, -122.414523716357)",2,7,7,28859,2
33940,129485,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,12 Greenwich St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,10,,,6012301.33061,2120559.21941,37.803343726885,-122.401633643571,"(37.803343726885, -122.401633643571)",3,1,10,28860,6
34167,69291,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,830 Ortega St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/09/1994 12:00:00 AM,,,Permit Number 33363,5991479.92264349,2102518.55863113,37.7526251419757,-122.472370253301,"(37.7526251419757, -122.472370253301)",1,8,4,56,12
34278,181438,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1319 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5981181.6009,2106068.5638,37.761771027502,-122.508246492496,"(37.761771027502, -122.508246492496)",1,8,3,56,35
34911,185504,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2400 Sunset Blvd,58,unknown : Yard,Tree,2,Private,,,6,Width 0ft,,5985115.0968,2098786.6474,37.7420078978362,-122.494105581845,"(37.7420078978362, -122.494105581845)",1,8,3,29491,35
36093,207107,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,89 Ralston St,2,Back Yard : Yard,Tree,2,Private,,,11,,,5992169.55859,2088419.40871,37.7139522980308,-122.468959433443,"(37.7139522980308, -122.468959433443)",9,8,6,64,24
36450,247870,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,394 Mayflower St,2,Side Yard : Yard,Tree,2,Private,,,10,,,6009721.06953,2098395.0417,37.7423417348977,-122.408997980481,"(37.7423417348977, -122.408997980481)",10,7,7,28859,2
36662,121603,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,749 Carolina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,35,3x3,,6012453.25739,2104452.2107,37.7591260835233,-122.399976111225,"(37.7591260835233, -122.399976111225)",10,3,8,28856,29
37104,191369,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,900x Carolina St,62,Median : Yard,Tree,1,DPW,,,15,,,6012514.91638,2102899.16549,37.7548651990855,-122.399653820263,"(37.7548651990855, -122.399653820263)",10,3,8,28856,29
37486,46399,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2110 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/05/2002 12:00:00 AM,5,,Permit Number 44629,5981721.80383178,2100709.75793181,37.7470890826019,-122.505980852245,"(37.7470890826019, -122.505980852245)",1,8,3,29491,35
37655,207106,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,100 Tara St,2,:,Tree,2,Private,,,20,Width 0ft,,5998100.60654,2090923.0946,37.7211677377768,-122.448639805789,"(37.7211677377768, -122.448639805789)",9,8,6,28861,24
40068,31575,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,1922 22nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/10/1995 12:00:00 AM,,,Permit Number 35114,5989431.17806618,2102257.22974077,37.7517888142139,-122.479435972521,"(37.7517888142139, -122.479435972521)",1,8,3,29491,35
40263,227676,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,427 Valley St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,10,,,6003106.32375,2099187.31259,37.7441443647786,-122.431926305762,"(37.7441443647786, -122.431926305762)",2,7,5,63,22
40373,186512,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1400 Lower Great Hwy,13,unknown : Yard,Tree,2,Private,,,5,Width 0ft,,5980899.8324,2105147.1675,37.7592245299801,-122.509152574968,"(37.7592245299801, -122.509152574968)",1,8,3,56,35
40962,183209,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,4212 Ulloa St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,5982952.5112,2098143.3306,37.7401147458032,-122.501535410067,"(37.7401147458032, -122.501535410067)",1,8,3,29491,35
42446,52384,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,36TA MARINA Gladys St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/14/2005 12:00:00 AM,,,Permit Number 48509,6005730.58900637,2097520.8738626,37.7397171218166,-122.422733759035,"(37.7397171218166, -122.422733759035)",2,7,7,28859,2
42527,207128,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2 Cranleigh Dr,1,Front Yard : Yard,Tree,2,Private,,,15,Width 0ft,,5991324.62806,2095649.61894,37.7337558092758,-122.472406573513,"(37.7337558092758, -122.472406573513)",1,8,4,64,40
43157,227687,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1003 Shrader St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,5997630.84664,2107024.34604,37.7653509793933,-122.451424345184,"(37.7653509793933, -122.451424345184)",15,5,11,29492,9
43896,38348,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1607 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/29/1998 12:00:00 AM,0,,Permit Number 40415,5981863.96536039,2104143.69244361,37.7565260672017,-122.505743805317,"(37.7565260672017, -122.505743805317)",1,8,3,56,35
43944,184307,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1553 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,5982166.1739,2104530.0154,37.7576045827244,-122.50472730219,"(37.7576045827244, -122.50472730219)",1,8,3,56,35
44818,191405,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2 Tulare St,9,Front Yard : Yard,Tree,2,Private,,,8,,,6016216.75475,2100305.37684,37.7479488549636,-122.386670851103,"(37.7479488549636, -122.386670851103)",,3,8,58,1
45957,191393,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,845 Vermont St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,26,,,6011318.33835,2104379.19174,37.758862249405,-122.403896086039,"(37.758862249405, -122.403896086039)",10,3,8,28856,29
46544,183430,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2508 24th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5988945.948,2098228.8968,37.7406998772059,-122.480819050828,"(37.7406998772059, -122.480819050828)",1,8,3,29491,35
46607,176987,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1278 Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,30,Width 5ft,,6002815.8897,2094148.38707,37.7302921639516,-122.432570708688,"(37.7302921639516, -122.432570708688)",9,7,5,28861,25