rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
3020,260513,8,15,1990 41st Ave,1,Back Yard : Yard,Tree,13,,,,10x10,,5983703,2101544,37.7494961014415,-122.499191781388,"(37.7494961014415, -122.499191781388)",1,8,3,29491,35
45615,251302,1,56,1 Cashmere St,1,Back Yard : Yard,Tree,13,,,,3x3,,6017463,2095772,37.7355700327415,-122.382046041696,"(37.7355700327415, -122.382046041696)",10,3,8,58,1
89882,251300,1,127,100 Whitney Young Cir,1,Back Yard : Yard,Tree,13,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
130715,251303,1,56,1 Cashmere St,2,Back Yard : Yard,Tree,13,,,,3x3,,6017463,2095772,37.7355700327415,-122.382046041696,"(37.7355700327415, -122.382046041696)",10,3,8,58,1
10820,27018,7,27,1525 Silver Ave,3,Sidewalk: Curb side : Cutout,Tree,13,,,12,3X3,,6010513.2597857,2094754.7801651,37.7323906999135,-122.4060024251,"(37.7323906999135, -122.4060024251)",10,3,7,309,28
12403,17740,1,9,1347 Pierce St,1,Sidewalk: Curb side : Cutout,Tree,13,,12/01/1982 12:00:00 AM,6,3X3,,6002203.7996,2113272.0173,37.7827663252153,-122.436054698673,"(37.7827663252153, -122.436054698673)",15,5,11,29490,41
36693,18442,7,19,1001X Potrero Ave,17,Sidewalk: Curb side : Cutout,Tree,13,,01/20/2016 12:00:00 AM,40,3X3,,6010537.1589047,2103412.4254884,37.7561640514811,-122.406529656376,"(37.7561640514811, -122.406529656376)",10,4,8,28859,19
42674,17731,1,28,1301 Pierce St,2,Sidewalk: Curb side : Cutout,Tree,13,,,18,3X3,,6002241.0395679,2112976.4425925,37.7819568674508,-122.435904708519,"(37.7819568674508, -122.435904708519)",15,5,11,29490,41
43737,18435,7,19,1001X Potrero Ave,10,Sidewalk: Curb side : Cutout,Tree,13,,,24,4X4,,6010537.1589047,2103412.4254884,37.7561640514811,-122.406529656376,"(37.7561640514811, -122.406529656376)",10,4,8,28859,19
52260,18433,1,19,1001X Potrero Ave,8,Sidewalk: Curb side : Cutout,Tree,13,,,24,3X3,,6010566.77489,2103124.94318,37.7553763458538,-122.406406977917,"(37.7553763458538, -122.406406977917)",10,4,8,28859,19
52282,17732,1,28,1301 Pierce St,3,Sidewalk: Curb side : Cutout,Tree,13,,,24,3X3,,6002241.0395679,2112976.4425925,37.7819568674508,-122.435904708519,"(37.7819568674508, -122.435904708519)",15,5,11,29490,41
53335,18438,7,19,1001X Potrero Ave,13,Sidewalk: Curb side : Cutout,Tree,13,,,40,3X3,,6010537.1589047,2103412.4254884,37.7561640514811,-122.406529656376,"(37.7561640514811, -122.406529656376)",10,4,8,28859,19
55752,86281,1,10,1350 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,13,,12/12/2006 12:00:00 AM,3,3x3,,5988363.654,2106078.2308,37.7622181875649,-122.483407652112,"(37.7622181875649, -122.483407652112)",1,8,3,56,35
62617,86163,1,14,1351 24th Ave,1,Sidewalk: Curb side : Cutout,Tree,13,,01/19/2007 12:00:00 AM,3,3x3,,5988630.418,2106174.0062,37.7624966829905,-122.482492045676,"(37.7624966829905, -122.482492045676)",1,8,3,56,35
75845,25486,7,19,999X Potrero Ave,20,Sidewalk: Curb side : Cutout,Tree,13,,,45,3X3,,6010520.259169,2103656.1388783,37.7568322886407,-122.406605275364,"(37.7568322886407, -122.406605275364)",10,4,8,28859,19
90642,27017,7,27,1525 Silver Ave,2,Sidewalk: Curb side : Cutout,Tree,13,,,12,3X3,,6010513.2597857,2094754.7801651,37.7323906999135,-122.4060024251,"(37.7323906999135, -122.4060024251)",10,3,7,309,28
107150,17733,1,28,1301 Pierce St,4,Sidewalk: Curb side : Cutout,Tree,13,,,18,3X3,,6002241.0395679,2112976.4425925,37.7819568674508,-122.435904708519,"(37.7819568674508, -122.435904708519)",15,5,11,29490,41
108247,17735,1,28,1301 Pierce St,6,Sidewalk: Curb side : Cutout,Tree,13,,,18,3X3,,6002241.0395679,2112976.4425925,37.7819568674508,-122.435904708519,"(37.7819568674508, -122.435904708519)",15,5,11,29490,41
108885,27019,7,27,1525 Silver Ave,4,Sidewalk: Curb side : Cutout,Tree,13,,,12,3X3,,6010513.2597857,2094754.7801651,37.7323906999135,-122.4060024251,"(37.7323906999135, -122.4060024251)",10,3,7,309,28
124054,18434,7,19,1001X Potrero Ave,9,Sidewalk: Curb side : Cutout,Tree,13,,,40,3X3,,6010537.1589047,2103412.4254884,37.7561640514811,-122.406529656376,"(37.7561640514811, -122.406529656376)",10,4,8,28859,19
125864,17734,1,28,1301 Pierce St,5,Sidewalk: Curb side : Cutout,Tree,13,,,18,3X3,,6002241.0395679,2112976.4425925,37.7819568674508,-122.435904708519,"(37.7819568674508, -122.435904708519)",15,5,11,29490,41
133931,86164,1,14,1351 24th Ave,2,Sidewalk: Curb side : Cutout,Tree,13,,01/19/2007 12:00:00 AM,3,3x3,,5988630.418,2106137.2111,37.7623956536559,-122.482489349436,"(37.7623956536559, -122.482489349436)",1,8,3,56,35
134301,17741,1,9,1347 Pierce St,2,Sidewalk: Curb side : Cutout,Tree,13,,,6,3X3,,6002204.1761,2113255.0755,37.7827198287143,-122.436052183441,"(37.7827198287143, -122.436052183441)",15,5,11,29490,41
136266,27016,7,27,1525 Silver Ave,1,Sidewalk: Curb side : Cutout,Tree,13,,,18,3X3,,6010513.2597857,2094754.7801651,37.7323906999135,-122.4060024251,"(37.7323906999135, -122.4060024251)",10,3,7,309,28
143525,18439,7,19,1001X Potrero Ave,14,Sidewalk: Curb side : Cutout,Tree,13,,,40,3x3,,6010537.1589047,2103412.4254884,37.7561640514811,-122.406529656376,"(37.7561640514811, -122.406529656376)",10,4,8,28859,19
154762,18437,7,19,1001X Potrero Ave,12,Sidewalk: Curb side : Cutout,Tree,13,,,40,3X3,,6010537.1589047,2103412.4254884,37.7561640514811,-122.406529656376,"(37.7561640514811, -122.406529656376)",10,4,8,28859,19
157580,25485,7,19,999X Potrero Ave,19,Sidewalk: Curb side : Cutout,Tree,13,,05/23/1997 12:00:00 AM,8,3X3,,6010520.259169,2103656.1388783,37.7568322886407,-122.406605275364,"(37.7568322886407, -122.406605275364)",10,4,8,28859,19
157655,141187,1,28,1802 Ellis St,1,Sidewalk: Curb side : Cutout,Tree,13,,,25,Width 0ft,,6002206.3563,2112987.8984,37.7819863518957,-122.436025516484,"(37.7819863518957, -122.436025516484)",15,5,11,29490,41
158969,18436,7,19,1001X Potrero Ave,11,Sidewalk: Curb side : Cutout,Tree,13,,,40,3X3,,6010537.1589047,2103412.4254884,37.7561640514811,-122.406529656376,"(37.7561640514811, -122.406529656376)",10,4,8,28859,19
160355,86283,1,10,1350 25th Ave,3,Sidewalk: Curb side : Cutout,Tree,13,,12/12/2006 12:00:00 AM,3,3x3,,5988360.9485,2106155.0675,37.7624290027378,-122.483422642303,"(37.7624290027378, -122.483422642303)",1,8,3,56,35
164794,86282,1,1,1350 25th Ave,2,Sidewalk: Curb side : Cutout,Tree,13,,12/12/2006 12:00:00 AM,3,3x3,,5988362.5718,2106125.3068,37.7623473824459,-122.48341484618,"(37.7623473824459, -122.48341484618)",1,8,3,56,35
183203,17737,7,28,1802X Ellis St,2,Sidewalk: Curb side : Cutout,Tree,13,,,12,3X3,,6002240.5506838,2112991.3064345,37.78199765203,-122.435907463701,"(37.78199765203, -122.435907463701)",15,5,11,29490,41
186338,18441,1,19,1001X Potrero Ave,16,Sidewalk: Curb side : Cutout,Tree,13,,,40,3X3,,6010542.91396,2103606.86832,37.7566982701263,-122.406523454504,"(37.7566982701263, -122.406523454504)",10,4,8,28859,19
192557,25484,7,19,999X Potrero Ave,18,Sidewalk: Curb side : Cutout,Tree,13,,,3,3x3,,6010520.259169,2103656.1388783,37.7568322886407,-122.406605275364,"(37.7568322886407, -122.406605275364)",10,4,8,28859,19
192752,86165,1,14,1351 24th Ave,3,Sidewalk: Curb side : Cutout,Tree,13,,01/19/2007 12:00:00 AM,3,3x3,,5988632.0413,2106102.0394,37.7622991761675,-122.482481157841,"(37.7622991761675, -122.482481157841)",1,8,3,56,35
192949,17730,1,28,1301 Pierce St,1,Sidewalk: Curb side : Cutout,Tree,13,,,24,3X3,,6002241.0395679,2112976.4425925,37.7819568674508,-122.435904708519,"(37.7819568674508, -122.435904708519)",15,5,11,29490,41
23960,18408,7,19,999X Potrero Ave,15,Sidewalk: Property side : Cutout,Tree,13,,05/23/1997 12:00:00 AM,18,2X4,,6010520.259169,2103656.1388783,37.7568322886407,-122.406605275364,"(37.7568322886407, -122.406605275364)",10,4,8,28859,19
27179,18407,1,19,1001X Potrero Ave,14,Sidewalk: Property side : Cutout,Tree,13,,06/02/1992 12:00:00 AM,12,3X3,,6010549.78662,2103464.28095,37.7563071414784,-122.4064896391,"(37.7563071414784, -122.4064896391)",10,4,8,28859,19
29131,18432,7,19,1001X Potrero Ave,7,Sidewalk: Property side : Cutout,Tree,13,,01/20/2016 12:00:00 AM,40,3X3,,6010537.1589047,2103412.4254884,37.7561640514811,-122.406529656376,"(37.7561640514811, -122.406529656376)",10,4,8,28859,19
37801,18399,7,19,999X Potrero Ave,6,Sidewalk: Property side : Cutout,Tree,13,,,24,4x4,,6010520.259169,2103656.1388783,37.7568322886407,-122.406605275364,"(37.7568322886407, -122.406605275364)",10,4,8,28859,19
39292,18395,1,19,1001X Potrero Ave,2,Sidewalk: Property side : Cutout,Tree,13,,,18,3x3,,6010583.31237,2102829.86253,37.7545670450388,-122.406328995892,"(37.7545670450388, -122.406328995892)",10,4,8,28859,19
49279,25482,7,19,999X Potrero Ave,16,Sidewalk: Property side : Cutout,Tree,13,,,18,3x3,,6010520.259169,2103656.1388783,37.7568322886407,-122.406605275364,"(37.7568322886407, -122.406605275364)",10,4,8,28859,19
79416,25483,7,19,999X Potrero Ave,17,Sidewalk: Property side : Cutout,Tree,13,,,12,3X3,,6010520.259169,2103656.1388783,37.7568322886407,-122.406605275364,"(37.7568322886407, -122.406605275364)",10,4,8,28859,19
92473,18426,7,19,1001X Potrero Ave,1,Sidewalk: Property side : Cutout,Tree,13,,01/20/2016 12:00:00 AM,30,3X3,,6010537.1589047,2103412.4254884,37.7561640514811,-122.406529656376,"(37.7561640514811, -122.406529656376)",10,4,8,28859,19
105831,18429,7,19,1001X Potrero Ave,4,Sidewalk: Property side : Cutout,Tree,13,,,30,3x3,,6010537.1589047,2103412.4254884,37.7561640514811,-122.406529656376,"(37.7561640514811, -122.406529656376)",10,4,8,28859,19
108704,18397,1,19,1001X Potrero Ave,4,Sidewalk: Property side : Cutout,Tree,13,,,18,3X3,,6010576.96525,2102937.51144,37.7548622699958,-122.406358530544,"(37.7548622699958, -122.406358530544)",10,4,8,28859,19
113572,18428,7,19,1001X Potrero Ave,3,Sidewalk: Property side : Cutout,Tree,13,,,24,3X3,,6010537.1589047,2103412.4254884,37.7561640514811,-122.406529656376,"(37.7561640514811, -122.406529656376)",10,4,8,28859,19
117271,18427,7,19,1001X Potrero Ave,2,Sidewalk: Property side : Cutout,Tree,13,,,40,3X3,,6010537.1589047,2103412.4254884,37.7561640514811,-122.406529656376,"(37.7561640514811, -122.406529656376)",10,4,8,28859,19
148001,18430,7,19,1001X Potrero Ave,5,Sidewalk: Property side : Cutout,Tree,13,,,30,3X3,,6010537.1589047,2103412.4254884,37.7561640514811,-122.406529656376,"(37.7561640514811, -122.406529656376)",10,4,8,28859,19
152735,18404,1,19,1001X Potrero Ave,11,Sidewalk: Property side : Cutout,Tree,13,,,12,3x3,,6010558.96581,2103310.46639,37.7558853144636,-122.4064470562,"(37.7558853144636, -122.4064470562)",10,4,8,28859,19
163918,18401,7,19,999X Potrero Ave,8,Sidewalk: Property side : Cutout,Tree,13,,,18,4x4,,6010520.259169,2103656.1388783,37.7568322886407,-122.406605275364,"(37.7568322886407, -122.406605275364)",10,4,8,28859,19
171413,18402,1,19,1001X Potrero Ave,9,Sidewalk: Property side : Cutout,Tree,13,,,18,3x3,,6010563.4475,2103210.48034,37.755611025734,-122.406424511983,"(37.755611025734, -122.406424511983)",10,4,8,28859,19
171987,18431,7,19,1001X Potrero Ave,6,Sidewalk: Property side : Cutout,Tree,13,,01/20/2016 12:00:00 AM,24,3X3,,6010537.1589047,2103412.4254884,37.7561640514811,-122.406529656376,"(37.7561640514811, -122.406529656376)",10,4,8,28859,19
187482,18406,1,19,1001X Potrero Ave,13,Sidewalk: Property side : Cutout,Tree,13,,,24,3x3,,6010555.16427,2103408.27395,37.7561536595775,-122.406467094883,"(37.7561536595775, -122.406467094883)",10,4,8,28859,19
191221,18398,1,19,1001X Potrero Ave,5,Sidewalk: Property side : Cutout,Tree,13,,05/23/1997 12:00:00 AM,3,3X3,,6010574.37178,2102982.33848,37.7549852100133,-122.406370657901,"(37.7549852100133, -122.406370657901)",10,4,8,28859,19
