rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
82544,91762,7,Permitted Site,32,Pistacia chinensis :: Chinese Pistache,1940 Harrison St,,Sidewalk: Curb side : Cutout,Tree,3,MTA,,03/07/2007 12:00:00 AM,3,3x3,,6008660.813755,2107281.610975,37.7666827970273,-122.413292321769,"(37.7666827970273, -122.413292321769)",8,4,7,28853,19
65,264979,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,2450 California St,1,Front Yard : Yard,Tree,3,MTA,,,,,,6002592,2115500,37.7889058459562,-122.434871073784,"(37.7889058459562, -122.434871073784)",13,9,1,29490,27
17997,122419,4,Undocumented,15,Pinus radiata :: Monterey Pine,2200 San Jose Ave,1,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5998886,2091075,37.7216297132481,-122.445935857536,"(37.7216297132481, -122.445935857536)",9,7,6,28861,25
20043,116577,6,Significant Tree,66,Shrub :: Shrub,3000x 19TH AVE,1,Sidewalk: Property side : Cutout,Tree,3,MTA,DPW,,30,3x3,,5990602,2095184,37.7324354869182,-122.47487091251,"(37.7324354869182, -122.47487091251)",1,8,4,64,40
20402,257888,8,Property Tree,28,Corymbia ficifolia :: Red Flowering Gum,155X Magellan Ave,1,Front Yard : Yard,Tree,3,MTA,,,,10x10,,5995070,2100842,37.7482288640106,-122.459833790503,"(37.7482288640106, -122.459833790503)",1,8,4,29491,40
22616,116522,1,DPW Maintained,62,Myoporum laetum :: Myoporum,324 08TH AVE,1,Sidewalk: Property side : Cutout,Tree,3,MTA,DPW for City Agency,,8,3x3,,5993416,2113304,37.7823509768718,-122.466458848407,"(37.7823509768718, -122.466458848407)",11,6,2,54,11
36696,25401,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,495X Geneva Ave,1,Sidewalk: Curb side : Cutout,Tree,3,MTA,,06/28/1996 12:00:00 AM,8,3X3,,5998682.3051661,2090785.318168,37.7208226804469,-122.446619141783,"(37.7208226804469, -122.446619141783)",9,7,6,28861,25
43131,116576,6,Significant Tree,52,Eucalyptus Spp :: Eucalyptus,2500x OCEAN AVE,1,Sidewalk: Property side : Yard,Tree,3,MTA,DPW,,30,10X10,,5991377,2094742,37.7312667472315,-122.472159374256,"(37.7312667472315, -122.472159374256)",1,8,4,64,40
46746,117011,4,Undocumented,58,Maytenus boaria :: Mayten,457X CASTRO ST,1,Back Yard : Cutout,Tree,3,MTA,Private,,27,3x6,,6002348,2105584,37.7616651256499,-122.435005811888,"(37.7616651256499, -122.435005811888)",15,4,5,28862,3
52322,121200,1,DPW Maintained,384,Corymbia citriodora :: Lemon Scented Gum,423 18th Ave,1,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5990242,2112483,37.7799130778564,-122.477379347216,"(37.7799130778564, -122.477379347216)",11,6,2,55,26
54303,178335,6,Significant Tree,15,Pinus radiata :: Monterey Pine,401 Ocean Ave,1,Sidewalk: Property side : Yard,Tree,3,MTA,,,33,Width 8ft,,5998656.04486,2091523.12147,37.7228470175503,-122.446762975526,"(37.7228470175503, -122.446762975526)",9,7,6,28861,25
61507,116527,1,DPW Maintained,9,Olea europaea :: Olive Tree,5732 GEARY BLVD,1,Sidewalk: Curb side : Yard,Tree,3,MTA,DPW for City Agency,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
90582,112375,6,Significant Tree,127,Eucalyptus sideroxylon :: Red Ironbark,801 ULLOA ST,1,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,42,,,5993401,2098089,37.7405736985828,-122.465405140197,"(37.7405736985828, -122.465405140197)",1,8,4,59,40
95573,106226,4,Undocumented,53,Ficus nitida :: Laurel Fig,350 Sutter St,1,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,22,3x5,,6010879,2115572,37.7895705607022,-122.406204113006,"(37.7895705607022, -122.406204113006)",5,1,10,28857,6
102606,116620,4,Undocumented,9,Olea europaea :: Olive Tree,5732X GEARY BLVD,1,Front Yard : Cutout,Tree,3,MTA,DPW,,12,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
104414,120596,6,Significant Tree,15,Pinus radiata :: Monterey Pine,499x Ocean Ave,1,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,36,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
111666,225888,8,Property Tree,474,Fraxinus uhdei 'Tomlinson' :: Tomlinson Ash,3255x 24th St,1,Front Yard : Cutout,Tree,3,MTA,,,32,6x6,,6007298,2102020,37.7521590216883,-122.417633107694,"(37.7521590216883, -122.417633107694)",2,4,7,28859,19
122810,251512,8,Property Tree,60,Callistemon viminalis :: Weeping Bottlebrush,4116x 18th St,1,Back Yard : Yard,Tree,3,MTA,,,,3x3,,6002190,2105341,37.7609889340227,-122.43553488468,"(37.7609889340227, -122.43553488468)",15,4,5,28862,3
123567,116606,4,Undocumented,101,Ficus Spp. ::,1325x 08TH AVE,1,Sidewalk: Property side : Cutout,Tree,3,MTA,,,,3x3,,5993613,2106469,37.7635952548206,-122.465280685608,"(37.7635952548206, -122.465280685608)",1,8,11,56,12
124153,118318,8,Property Tree,58,Maytenus boaria :: Mayten,20 Norton St,1,Front Yard : Yard,Tree,3,MTA,,,,,,6002015.68632,2092167.12899,37.7248066672809,-122.435195459751,"(37.7248066672809, -122.435195459751)",9,7,6,28861,25
133848,27436,7,Permitted Site,162,Fraxinus oxycarpa 'Raywood' :: Raywood Ash,1690X Indiana St,1,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,6,4X4,,6015146.8447845,2100681.5042352,37.7489223309609,-122.390396861105,"(37.7489223309609, -122.390396861105)",10,3,8,58,1
135904,116578,6,Significant Tree,62,Myoporum laetum :: Myoporum,2699x OCEAN AVE,1,Sidewalk: Property side : Cutout,Tree,3,MTA,DPW,,11,3x3,,5990602,2095184,37.7324354869182,-122.47487091251,"(37.7324354869182, -122.47487091251)",1,8,4,64,40
141285,120542,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2450 California St,1,Front Yard : Yard,Tree,3,MTA,DPW for City Agency,,,,,6002644.10897,2115479.97736,37.7888538273233,-122.434689351726,"(37.7888538273233, -122.434689351726)",13,9,1,29490,27
141599,251417,9,Private,56,Eucalyptus globulus :: Blue Gum,418 19th Ave,1,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5990003,2112517,37.7799925618685,-122.478208632121,"(37.7799925618685, -122.478208632121)",11,6,2,55,26
143936,106224,4,Undocumented,53,Ficus nitida :: Laurel Fig,340 SUTTER ST,1,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,24,3x5,,6010923.2,2115578.3,37.7895903312377,-122.406051628897,"(37.7895903312377, -122.406051628897)",5,1,10,28857,6
152930,91827,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1941 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,3,MTA,,03/07/2007 12:00:00 AM,3,3x3,,6008705.970676,2107189.131,37.7664314036014,-122.413129591178,"(37.7664314036014, -122.413129591178)",8,4,7,28853,19
156649,251254,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,330 09th Ave,1,unknown : Cutout,Tree,3,MTA,,,,3x3,,5993109,2113253,37.7821932251036,-122.467517213871,"(37.7821932251036, -122.467517213871)",11,6,2,54,11
160410,116604,4,Undocumented,101,Ficus Spp. ::,1325x 08TH AVE,1,Front Yard : Yard,Tree,3,MTA,,,,,,5993613,2106469,37.7635952548206,-122.465280685608,"(37.7635952548206, -122.465280685608)",1,8,11,56,12
179300,106217,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',585X Bush St,1,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,10,3x5,,6010670.9358,2115847.83327,37.7903162925068,-122.406943445993,"(37.7903162925068, -122.406943445993)",5,1,10,28857,6
183279,116347,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,4051X 24TH ST,1,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,10,3x3,,6002850,2101803,37.7513118941202,-122.432999456035,"(37.7513118941202, -122.432999456035)",2,4,5,28862,22
107761,116629,4,Undocumented,9,Olea europaea :: Olive Tree,5732X GEARY BLVD,10,Front Yard : Cutout,Tree,3,MTA,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
148884,122413,6,Significant Tree,57,Ligustrum lucidum :: Glossy Privet,499x Ocean Ave,10,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
36632,116630,4,Undocumented,9,Olea europaea :: Olive Tree,5732X GEARY BLVD,11,Front Yard : Cutout,Tree,3,MTA,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
136955,122414,6,Significant Tree,57,Ligustrum lucidum :: Glossy Privet,499x Ocean Ave,11,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
173815,177104,6,Significant Tree,57,Ligustrum lucidum :: Glossy Privet,401 Ocean Ave,11,Sidewalk: Property side : Yard,Tree,3,MTA,,,4,Width 5ft,,5998921.08183,2091519.29315,37.7228516427808,-122.445846526795,"(37.7228516427808, -122.445846526795)",9,7,6,28861,25
196,116631,4,Undocumented,9,Olea europaea :: Olive Tree,5732X GEARY BLVD,12,Front Yard : Cutout,Tree,3,MTA,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
49633,177105,6,Significant Tree,57,Ligustrum lucidum :: Glossy Privet,401 Ocean Ave,12,Sidewalk: Property side : Yard,Tree,3,MTA,,,4,Width 5ft,,5998924.5969,2091518.78116,37.7228504376811,-122.445834339179,"(37.7228504376811, -122.445834339179)",9,7,6,28861,25
162950,122415,6,Significant Tree,57,Ligustrum lucidum :: Glossy Privet,499x Ocean Ave,12,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
4438,254757,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,2450 California St,13,Front Yard : Yard,Tree,3,MTA,,,,,,6002592,2115500,37.7889058459562,-122.434871073784,"(37.7889058459562, -122.434871073784)",13,9,1,29490,27
149548,122416,6,Significant Tree,57,Ligustrum lucidum :: Glossy Privet,499x Ocean Ave,13,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
176521,177106,6,Significant Tree,57,Ligustrum lucidum :: Glossy Privet,401 Ocean Ave,13,Sidewalk: Property side : Yard,Tree,3,MTA,,,7,Width 5ft,,5998933.17773,2091518.16383,37.7228492325857,-122.445804632792,"(37.7228492325857, -122.445804632792)",9,7,6,28861,25
141801,122417,6,Significant Tree,57,Ligustrum lucidum :: Glossy Privet,499x Ocean Ave,14,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
57339,177108,6,Significant Tree,57,Ligustrum lucidum :: Glossy Privet,401 Ocean Ave,15,Sidewalk: Property side : Yard,Tree,3,MTA,,,5,Width 5ft,,5998950.80755,2091518.23612,37.7228504376851,-122.44574369564,"(37.7228504376851, -122.44574369564)",9,7,6,28861,25
102801,122418,6,Significant Tree,57,Ligustrum lucidum :: Glossy Privet,499x Ocean Ave,15,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
36628,177109,6,Significant Tree,57,Ligustrum lucidum :: Glossy Privet,401 Ocean Ave,16,Sidewalk: Property side : Yard,Tree,3,MTA,,,6,Width 5ft,,5998958.08532,2091518.52367,37.7228516427597,-122.445718558684,"(37.7228516427597, -122.445718558684)",9,7,6,28861,25
47041,177110,6,Significant Tree,57,Ligustrum lucidum :: Glossy Privet,401 Ocean Ave,17,Sidewalk: Property side : Yard,Tree,3,MTA,,,6,Width 5ft,,5998978.57855,2091518.53644,37.722852847868,-122.445647719081,"(37.722852847868, -122.445647719081)",9,7,6,28861,25
416,116621,4,Undocumented,9,Olea europaea :: Olive Tree,5732X GEARY BLVD,2,Front Yard : Cutout,Tree,3,MTA,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
6915,116579,6,Significant Tree,66,Shrub :: Shrub,3000x 19TH AVE,2,Sidewalk: Property side : Cutout,Tree,3,MTA,DPW,,,3x3,,5990602,2095184,37.7324354869182,-122.47487091251,"(37.7324354869182, -122.47487091251)",1,8,4,64,40
23271,91828,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1941 Harrison St,2,Sidewalk: Curb side : Cutout,Tree,3,MTA,,03/07/2007 12:00:00 AM,3,3x3,,6008705.970676,2107189.131,37.7664314036014,-122.413129591178,"(37.7664314036014, -122.413129591178)",8,4,7,28853,19
32937,178336,6,Significant Tree,15,Pinus radiata :: Monterey Pine,401 Ocean Ave,2,Sidewalk: Property side : Yard,Tree,3,MTA,,,29,Width 8ft,,5998664.9682,2091522.93582,37.7228470175482,-122.44673211619,"(37.7228470175482, -122.44673211619)",9,7,6,28861,25
34419,116605,4,Undocumented,101,Ficus Spp. ::,1325x 08TH AVE,2,Front Yard : Yard,Tree,3,MTA,,,,,,5993613,2106469,37.7635952548206,-122.465280685608,"(37.7635952548206, -122.465280685608)",1,8,11,56,12
43658,116348,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,4051X 24TH ST,2,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,6002850,2101803,37.7513118941202,-122.432999456035,"(37.7513118941202, -122.432999456035)",2,4,5,28862,22
44800,120594,6,Significant Tree,15,Pinus radiata :: Monterey Pine,499x Ocean Ave,2,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
105476,120996,4,Undocumented,53,Ficus nitida :: Laurel Fig,352 SUTTER ST,2,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x5,,6010871.2,2115571.1,37.789567653219,-122.406231036885,"(37.789567653219, -122.406231036885)",5,1,10,28857,6
117321,106216,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',585X Bush St,2,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,10,3x5,,6010698.10573,2115852.22595,37.7903298740626,-122.406849749212,"(37.7903298740626, -122.406849749212)",5,1,10,28857,6
124516,112376,6,Significant Tree,127,Eucalyptus sideroxylon :: Red Ironbark,801 ULLOA ST,2,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,24,,,5993401,2098089,37.7405736985828,-122.465405140197,"(37.7405736985828, -122.465405140197)",1,8,4,59,40
136506,173630,6,Significant Tree,62,Myoporum laetum :: Myoporum,2699x OCEAN AVE,2,Sidewalk: Property side : Cutout,Tree,3,MTA,DPW,,,3x3,,5990602,2095184,37.7324354869182,-122.47487091251,"(37.7324354869182, -122.47487091251)",1,8,4,64,40
145690,116607,4,Undocumented,101,Ficus Spp. ::,1325x 08TH AVE,2,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5993613,2106469,37.7635952548206,-122.465280685608,"(37.7635952548206, -122.465280685608)",1,8,11,56,12
154580,224422,8,Property Tree,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',3255x 24th St,2,Front Yard : Cutout,Tree,3,MTA,,,16,Width 3ft,,6007298,2102020,37.7521590216883,-122.417633107694,"(37.7521590216883, -122.417633107694)",2,4,7,28859,19
156193,27437,7,Permitted Site,162,Fraxinus oxycarpa 'Raywood' :: Raywood Ash,1690X Indiana St,2,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,6,4X4,,6015146.8447845,2100681.5042352,37.7489223309609,-122.390396861105,"(37.7489223309609, -122.390396861105)",10,3,8,58,1
159297,106225,4,Undocumented,53,Ficus nitida :: Laurel Fig,340 SUTTER ST,2,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,22,3x5,,6010923.2,2115578.3,37.7895903312377,-122.406051628897,"(37.7895903312377, -122.406051628897)",5,1,10,28857,6
173056,122420,4,Undocumented,31,Ulmus parvifolia :: Chinese Elm,2200 San Jose Ave,2,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5998886,2091075,37.7216297132481,-122.445935857536,"(37.7216297132481, -122.445935857536)",9,7,6,28861,25
178605,25402,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,495X Geneva Ave,2,Sidewalk: Curb side : Cutout,Tree,3,MTA,,06/28/1996 12:00:00 AM,6,3X3,,5998682.3051661,2090785.318168,37.7208226804469,-122.446619141783,"(37.7208226804469, -122.446619141783)",9,7,6,28861,25
178661,121201,1,DPW Maintained,127,Eucalyptus sideroxylon :: Red Ironbark,423 18th Ave,2,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5990242,2112483,37.7799130778564,-122.477379347216,"(37.7799130778564, -122.477379347216)",11,6,2,55,26
32163,116349,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,4051X 24TH ST,3,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,6002850,2101803,37.7513118941202,-122.432999456035,"(37.7513118941202, -122.432999456035)",2,4,5,28862,22
33623,26669,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,495X Geneva Ave,3,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,8,3X3,,5998682.3051661,2090785.318168,37.7208226804469,-122.446619141783,"(37.7208226804469, -122.446619141783)",9,7,6,28861,25
96584,106215,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',585X Bush St,3,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,14,3x5,,6010717.90235,2115854.24398,37.7903365227737,-122.406781396238,"(37.7903365227737, -122.406781396238)",5,1,10,28857,6
107546,112377,8,Property Tree,127,Eucalyptus sideroxylon :: Red Ironbark,801 ULLOA ST,3,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,36,,,5993401,2098089,37.7405736985828,-122.465405140197,"(37.7405736985828, -122.465405140197)",1,8,4,59,40
114550,178337,6,Significant Tree,15,Pinus radiata :: Monterey Pine,401 Ocean Ave,3,Sidewalk: Property side : Yard,Tree,3,MTA,,,29,,,5998676.28102,2091524.00797,37.7228506076618,-122.446693087413,"(37.7228506076618, -122.446693087413)",9,7,6,28861,25
116578,120595,6,Significant Tree,15,Pinus radiata :: Monterey Pine,499x Ocean Ave,3,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
141413,224714,8,Property Tree,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',3255x 24th St,3,Front Yard : Cutout,Tree,3,MTA,,,11,Width 3ft,,6007298,2102020,37.7521590216883,-122.417633107694,"(37.7521590216883, -122.417633107694)",2,4,7,28859,19
146536,91829,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1941 Harrison St,3,Sidewalk: Curb side : Cutout,Tree,3,MTA,,03/07/2007 12:00:00 AM,3,3x3,,6008705.970676,2107189.131,37.7664314036014,-122.413129591178,"(37.7664314036014, -122.413129591178)",8,4,7,28853,19
153596,116608,4,Undocumented,101,Ficus Spp. ::,1325x 08TH AVE,3,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5993613,2106469,37.7635952548206,-122.465280685608,"(37.7635952548206, -122.465280685608)",1,8,11,56,12
161563,116580,6,Significant Tree,66,Shrub :: Shrub,3000x 19TH AVE,3,Sidewalk: Property side : Cutout,Landscaping,3,MTA,DPW,,,3x3,,5990602,2095184,37.7324354869182,-122.47487091251,"(37.7324354869182, -122.47487091251)",1,8,4,64,40
167673,116622,4,Undocumented,9,Olea europaea :: Olive Tree,5732X GEARY BLVD,3,Front Yard : Cutout,Tree,3,MTA,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
2069,116350,4,Undocumented,212,Privet ::,4051X 24TH ST,4,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,6002850,2101803,37.7513118941202,-122.432999456035,"(37.7513118941202, -122.432999456035)",2,4,5,28862,22
63382,177743,6,Significant Tree,16,Metrosideros excelsa :: New Zealand Xmas Tree,401 Ocean Ave,4,Sidewalk: Property side : Yard,Tree,3,MTA,,,37,,,5998700.41574,2091522.98281,37.7228491714484,-122.446609585371,"(37.7228491714484, -122.446609585371)",9,7,6,28861,25
68467,224715,8,Property Tree,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',3255x 24th St,4,Front Yard : Cutout,Tree,3,MTA,,,12,Width 3ft,,6007298,2102020,37.7521590216883,-122.417633107694,"(37.7521590216883, -122.417633107694)",2,4,7,28859,19
95104,120593,6,Significant Tree,16,Metrosideros excelsa :: New Zealand Xmas Tree,499x Ocean Ave,4,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,34,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
116635,26670,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,495X Geneva Ave,4,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,8,3X3,,5998682.3051661,2090785.318168,37.7208226804469,-122.446619141783,"(37.7208226804469, -122.446619141783)",9,7,6,28861,25
145371,116609,4,Undocumented,101,Ficus Spp. ::,1325x 08TH AVE,4,Sidewalk: Property side : Cutout,Tree,3,MTA,,,,3x3,,5993613,2106469,37.7635952548206,-122.465280685608,"(37.7635952548206, -122.465280685608)",1,8,11,56,12
170321,27439,7,Permitted Site,162,Fraxinus oxycarpa 'Raywood' :: Raywood Ash,1690X Indiana St,4,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,6,4X4,,6015146.8447845,2100681.5042352,37.7489223309609,-122.390396861105,"(37.7489223309609, -122.390396861105)",10,3,8,58,1
174243,116623,4,Undocumented,9,Olea europaea :: Olive Tree,5732X GEARY BLVD,4,Front Yard : Cutout,Tree,3,MTA,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
39321,120597,6,Significant Tree,15,Pinus radiata :: Monterey Pine,499x Ocean Ave,5,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
42570,224716,8,Property Tree,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',3255x 24th St,5,Front Yard : Cutout,Tree,3,MTA,,,13,Width 3ft,,6007298,2102020,37.7521590216883,-122.417633107694,"(37.7521590216883, -122.417633107694)",2,4,7,28859,19
55724,106212,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',585X Bush St,5,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,12,3x5,,6010752.41967,2115858.63176,37.7903505018262,-122.406662277468,"(37.7903505018262, -122.406662277468)",5,1,10,28857,6
63072,26671,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,495X Geneva Ave,5,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,8,3X3,,5998682.3051661,2090785.318168,37.7208226804469,-122.446619141783,"(37.7208226804469, -122.446619141783)",9,7,6,28861,25
134678,116624,4,Undocumented,9,Olea europaea :: Olive Tree,5732X GEARY BLVD,5,Front Yard : Cutout,Tree,3,MTA,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
151876,116351,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,4051X 24TH ST,5,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,6002850,2101803,37.7513118941202,-122.432999456035,"(37.7513118941202, -122.432999456035)",2,4,5,28862,22
6720,116625,4,Undocumented,9,Olea europaea :: Olive Tree,5732X GEARY BLVD,6,Front Yard : Cutout,Tree,3,MTA,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
20288,26672,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,495X Geneva Ave,6,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,8,3X3,,5998682.3051661,2090785.318168,37.7208226804469,-122.446619141783,"(37.7208226804469, -122.446619141783)",9,7,6,28861,25
100401,116352,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,4051X 24TH ST,6,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,6002850,2101803,37.7513118941202,-122.432999456035,"(37.7513118941202, -122.432999456035)",2,4,5,28862,22
166166,120598,6,Significant Tree,15,Pinus radiata :: Monterey Pine,499x Ocean Ave,6,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
50874,225889,8,Property Tree,474,Fraxinus uhdei 'Tomlinson' :: Tomlinson Ash,3255x 24th St,7,Back Yard : Cutout,Tree,3,MTA,,,18,Width 8ft,,6007298,2102020,37.7521590216883,-122.417633107694,"(37.7521590216883, -122.417633107694)",2,4,7,28859,19
87948,116353,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,4051X 24TH ST,7,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,6002850,2101803,37.7513118941202,-122.432999456035,"(37.7513118941202, -122.432999456035)",2,4,5,28862,22