rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
181356,110306,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,899x Stanyan St,1,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,04/03/2015 12:00:00 AM,,4x3.9,,5997166.64381,2107575.86009,37.7668387037649,-122.45306972129,"(37.7668387037649, -122.45306972129)",15,5,11,29492,8
74511,110307,1,DPW Maintained,17,Tree(s) ::,899x Stanyan St,2,Sidewalk: Property side : Cutout,Tree,7,Dept of Real Estate,,04/03/2015 12:00:00 AM,3,4x11,Permit Number 774992,5997166.64381,2107575.86009,37.7668387037649,-122.45306972129,"(37.7668387037649, -122.45306972129)",15,5,11,29492,8
140526,110309,1,DPW Maintained,17,Tree(s) ::,899x Stanyan St,3,Sidewalk: Property side : Cutout,Tree,7,Dept of Real Estate,,04/03/2015 12:00:00 AM,,3x3,,5997166.64381,2107575.86009,37.7668387037649,-122.45306972129,"(37.7668387037649, -122.45306972129)",15,5,11,29492,8
118899,110310,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,899x Stanyan St,4,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,04/03/2015 12:00:00 AM,3,3x3,Permit Number 774992,5997166.64381,2107575.86009,37.7668387037649,-122.45306972129,"(37.7668387037649, -122.45306972129)",15,5,11,29492,8
172695,110311,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,899x Stanyan St,5,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,04/03/2015 12:00:00 AM,3,3x3,Permit Number 774992,5997166.64381,2107575.86009,37.7668387037649,-122.45306972129,"(37.7668387037649, -122.45306972129)",15,5,11,29492,8
54127,110312,1,DPW Maintained,17,Tree(s) ::,899x Stanyan St,6,Sidewalk: Property side : Pot,Tree,7,Dept of Real Estate,,04/03/2015 12:00:00 AM,3,3x3,Permit Number 774992,5997166.64381,2107575.86009,37.7668387037649,-122.45306972129,"(37.7668387037649, -122.45306972129)",15,5,11,29492,8
188945,112147,4,Undocumented,12,Tilia cordata :: Littleleaf Linden,101X 05TH ST,1,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,,10,3x3,,6010794,2113100,37.782778280213,-122.406323959165,"(37.782778280213, -122.406323959165)",12,2,9,28853,34
16235,112148,4,Undocumented,12,Tilia cordata :: Littleleaf Linden,101X 05TH ST,2,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,,10,3x3,,6010794,2113100,37.782778280213,-122.406323959165,"(37.782778280213, -122.406323959165)",12,2,9,28853,34
42209,112149,4,Undocumented,12,Tilia cordata :: Littleleaf Linden,101X 05TH ST,3,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,,10,3x3,,6010794,2113100,37.782778280213,-122.406323959165,"(37.782778280213, -122.406323959165)",12,2,9,28853,34
46324,112150,4,Undocumented,12,Tilia cordata :: Littleleaf Linden,101X 05TH ST,4,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,,10,3x3,,6010794,2113100,37.782778280213,-122.406323959165,"(37.782778280213, -122.406323959165)",12,2,9,28853,34
43608,112287,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,50 Van Ness Ave,5,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,,5,,,6007006.5,2110627.3,37.7757762467653,-122.419251679167,"(37.7757762467653, -122.419251679167)",7,9,9,28852,36
5748,115724,4,Undocumented,243,Syzygium paniculatum :: Brush Cherry,250x Octavia St,1,Side Yard : Yard,Tree,7,Dept of Real Estate,,,,,,,,,,,,,,,
7827,115725,4,Undocumented,243,Syzygium paniculatum :: Brush Cherry,250X Octavia St,2,Side Yard : Yard,Tree,7,Dept of Real Estate,,,,,,,,,,,,,,,
155906,134565,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,99 Grove St,1,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,,15,Width 4ft,,6007431.26589,2111583.6583,37.7784260904314,-122.417850109903,"(37.7784260904314, -122.417850109903)",7,9,9,28852,36
146362,134566,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,99 Grove St,2,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,,14,Width 4ft,,6007493.55732,2111589.97349,37.7784469358085,-122.417635067622,"(37.7784469358085, -122.417635067622)",7,9,9,28852,36
90491,134567,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,99 Grove St,3,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,07/06/2011 12:00:00 AM,4,Width 4ft,,6007561.6986,2111595.58464,37.7784661768053,-122.417399738421,"(37.7784661768053, -122.417399738421)",7,9,9,28852,36
40645,134568,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,99 Grove St,4,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,12/17/2009 12:00:00 AM,5,Width 4ft,,6007669.37768,2111613.23365,37.7785206946058,-122.417028485685,"(37.7785206946058, -122.417028485685)",7,9,9,28852,36
110566,14098,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,1480X Market St,1,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,,12,4x4,,6007076.6773563,2110527.4337913,37.7755059900951,-122.419001832587,"(37.7755059900951, -122.419001832587)",7,2,9,28852,36
166064,14099,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,1484 Market St,1,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,,12,4X4,,6007056.5524178,2110508.208095,37.7754520676647,-122.419070085744,"(37.7754520676647, -122.419070085744)",7,2,9,28852,36
170682,14102,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,1525 Market St,1,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,,12,4X4,,6006946.0284757,2110289.3486747,37.774844907593,-122.419436884969,"(37.774844907593, -122.419436884969)",8,2,9,28853,19
142191,14103,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,1525 Market St,2,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,,12,4X4,,6006946.0284757,2110289.3486747,37.774844907593,-122.419436884969,"(37.774844907593, -122.419436884969)",8,2,9,28853,19
122483,14626,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,410X McAllister St,1,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,01/05/2001 12:00:00 AM,20,3X3,,6007165.24508,2112272.29684,37.7803019512551,-122.418819229453,"(37.7803019512551, -122.418819229453)",7,9,9,28852,36
102440,14627,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,410X McAllister St,2,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,,35,3X3,,6007165.24508,2112272.29684,37.7803019512551,-122.418819229453,"(37.7803019512551, -122.418819229453)",7,9,9,28852,36
38544,14628,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,460 McAllister St,1,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,,20,3X3,,6006936.4820313,2112240.9458517,37.7802029857658,-122.419608403425,"(37.7802029857658, -122.419608403425)",7,9,9,28852,36
45235,15147,7,Permitted Site,53,Ficus nitida :: Laurel Fig,895X Mission St,1,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,,12,4x4,,6010810.7123748,2113108.5528643,37.7828026992214,-122.406266743907,"(37.7828026992214, -122.406266743907)",12,2,9,28853,34
34792,15148,7,Permitted Site,53,Ficus nitida :: Laurel Fig,895X Mission St,2,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,,12,4x4,,6010810.7123748,2113108.5528643,37.7828026992214,-122.406266743907,"(37.7828026992214, -122.406266743907)",12,2,9,28853,34
8874,15149,7,Permitted Site,53,Ficus nitida :: Laurel Fig,895X Mission St,3,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,,12,4x4,,6010810.7123748,2113108.5528643,37.7828026992214,-122.406266743907,"(37.7828026992214, -122.406266743907)",12,2,9,28853,34
143636,15150,7,Permitted Site,53,Ficus nitida :: Laurel Fig,895X Mission St,4,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,,18,3x3,,6010810.7123748,2113108.5528643,37.7828026992214,-122.406266743907,"(37.7828026992214, -122.406266743907)",12,2,9,28853,34
58538,15152,7,Permitted Site,53,Ficus nitida :: Laurel Fig,895X Mission St,6,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,,18,4x4,,6010810.7123748,2113108.5528643,37.7828026992214,-122.406266743907,"(37.7828026992214, -122.406266743907)",12,2,9,28853,34
19070,15154,7,Permitted Site,53,Ficus nitida :: Laurel Fig,895X Mission St,8,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,,18,4x4,,6010810.7123748,2113108.5528643,37.7828026992214,-122.406266743907,"(37.7828026992214, -122.406266743907)",12,2,9,28853,34
27832,15155,7,Permitted Site,53,Ficus nitida :: Laurel Fig,895X Mission St,9,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,,18,4x4,,6010810.7123748,2113108.5528643,37.7828026992214,-122.406266743907,"(37.7828026992214, -122.406266743907)",12,2,9,28853,34
143433,15157,7,Permitted Site,53,Ficus nitida :: Laurel Fig,895X Mission St,11,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,,18,4x4,,6010810.7123748,2113108.5528643,37.7828026992214,-122.406266743907,"(37.7828026992214, -122.406266743907)",12,2,9,28853,34
67792,15158,7,Permitted Site,53,Ficus nitida :: Laurel Fig,895X Mission St,12,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,,12,4x4,,6010810.7123748,2113108.5528643,37.7828026992214,-122.406266743907,"(37.7828026992214, -122.406266743907)",12,2,9,28853,34
185169,15159,7,Permitted Site,53,Ficus nitida :: Laurel Fig,895X Mission St,13,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,Private,,18,4x4,,6010810.7123748,2113108.5528643,37.7828026992214,-122.406266743907,"(37.7828026992214, -122.406266743907)",12,2,9,28853,34
31550,15160,7,Permitted Site,53,Ficus nitida :: Laurel Fig,895X Mission St,14,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,,18,4x4,,6010810.7123748,2113108.5528643,37.7828026992214,-122.406266743907,"(37.7828026992214, -122.406266743907)",12,2,9,28853,34
110518,15161,7,Permitted Site,53,Ficus nitida :: Laurel Fig,895X Mission St,15,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,,18,4x4,,6010810.7123748,2113108.5528643,37.7828026992214,-122.406266743907,"(37.7828026992214, -122.406266743907)",12,2,9,28853,34
115831,15162,7,Permitted Site,53,Ficus nitida :: Laurel Fig,895X Mission St,16,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,,12,4x4,,6010810.7123748,2113108.5528643,37.7828026992214,-122.406266743907,"(37.7828026992214, -122.406266743907)",12,2,9,28853,34
121554,15163,7,Permitted Site,53,Ficus nitida :: Laurel Fig,895X Mission St,17,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,,18,4x4,,6010810.7123748,2113108.5528643,37.7828026992214,-122.406266743907,"(37.7828026992214, -122.406266743907)",12,2,9,28853,34
39622,15164,7,Permitted Site,53,Ficus nitida :: Laurel Fig,895X Mission St,18,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,,18,4x4,,6010810.7123748,2113108.5528643,37.7828026992214,-122.406266743907,"(37.7828026992214, -122.406266743907)",12,2,9,28853,34
68900,15165,7,Permitted Site,53,Ficus nitida :: Laurel Fig,895X Mission St,19,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,,18,4x4,,6010810.7123748,2113108.5528643,37.7828026992214,-122.406266743907,"(37.7828026992214, -122.406266743907)",12,2,9,28853,34
112808,15167,7,Permitted Site,53,Ficus nitida :: Laurel Fig,895X Mission St,21,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,,18,4x4,,6010810.7123748,2113108.5528643,37.7828026992214,-122.406266743907,"(37.7828026992214, -122.406266743907)",12,2,9,28853,34
103078,15168,7,Permitted Site,53,Ficus nitida :: Laurel Fig,895X Mission St,22,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,,18,4x4,,6010810.7123748,2113108.5528643,37.7828026992214,-122.406266743907,"(37.7828026992214, -122.406266743907)",12,2,9,28853,34
92451,15169,7,Permitted Site,53,Ficus nitida :: Laurel Fig,895X Mission St,23,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,,18,4x4,,6010810.7123748,2113108.5528643,37.7828026992214,-122.406266743907,"(37.7828026992214, -122.406266743907)",12,2,9,28853,34
992,192119,7,Permitted Site,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',807 Mission St,1,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,,22,Width 4ft,,6010836.94593,2113119.25584,37.782833554469,-122.406176740686,"(37.782833554469, -122.406176740686)",12,2,9,28853,34
15602,192120,7,Permitted Site,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',807 Mission St,2,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,,17,Width 4ft,,6010853.09093,2113135.89795,37.7828801528353,-122.406122058309,"(37.7828801528353, -122.406122058309)",12,2,9,28853,34
8181,192121,7,Permitted Site,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',807 Mission St,3,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,,27,Width 4ft,,6010922.27002,2113199.63335,37.783059024392,-122.405887217429,"(37.783059024392, -122.405887217429)",12,2,9,28853,34
10886,192122,7,Permitted Site,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',807 Mission St,4,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,,23,Width 4ft,,6010961.41826,2113239.46389,37.7831705790105,-122.405754586311,"(37.7831705790105, -122.405754586311)",12,2,9,28853,34
4189,192124,7,Permitted Site,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',807 Mission St,6,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,,25,Width 4ft,,6011038.85416,2113311.43716,37.783372530757,-122.405491758548,"(37.783372530757, -122.405491758548)",12,2,9,28853,34
12465,192125,7,Permitted Site,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',807 Mission St,7,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,,23,Width 4ft,,6011096.71819,2113372.25093,37.7835427463303,-122.405295854729,"(37.7835427463303, -122.405295854729)",12,2,9,28853,34
55672,23150,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,50 Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,,3,3X3,,6007031.8302252,2110521.0652082,37.7754859780082,-122.419156518057,"(37.7754859780082, -122.419156518057)",7,9,9,28852,36
65065,23151,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,50 Van Ness Ave,2,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,08/24/1993 12:00:00 AM,8,3X3,,6007030.5326516,2110530.1061031,37.7755107290659,-122.419161648128,"(37.7755107290659, -122.419161648128)",7,9,9,28852,36
190500,23152,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,50 Van Ness Ave,3,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,10/03/2000 12:00:00 AM,12,,,6007026.70172,2110556.798269,37.7755838036152,-122.419176794071,"(37.7755838036152, -122.419176794071)",7,9,9,28852,36
128940,23156,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,50 Van Ness Ave,4,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,08/24/1993 12:00:00 AM,18,3X3,,6007006.484382,2110627.274272,37.7757761752428,-122.419251731369,"(37.7757761752428, -122.419251731369)",7,9,9,28852,36
127129,23174,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,240 Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,,5,3x3,,6006908.21847,2111432.04348,37.7779803432508,-122.419648771078,"(37.7779803432508, -122.419648771078)",7,9,9,28852,36
60921,239,7,Permitted Site,99,Ulmus pumila :: Siberian Elm,3010X 19th Ave,1,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,,90,2,,5990623.3177,2095139.449,37.7323143965058,-122.474793962374,"(37.7323143965058, -122.474793962374)",1,8,4,64,40
98069,240,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,3010X 19th Ave,2,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,,18,5x5,,5990623.3177,2095139.449,37.7323143965058,-122.474793962374,"(37.7323143965058, -122.474793962374)",1,8,4,64,40
91118,24820,1,DPW Maintained,122,Acacia baileyana :: Bailey's Acacia,400X Alemany Blvd,12,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,05/22/2008 12:00:00 AM,12,3x3,,6007910.58435,2094958.48618,37.7328041215156,-122.415014921609,"(37.7328041215156, -122.415014921609)",2,7,7,28859,2
45261,24827,7,Permitted Site,26,Acacia baileyana 'Purpurea' :: Purple-leaf Acacia,200X Alemany Blvd,5,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,01/29/1998 12:00:00 AM,20,3X3,,6009416.6826304,2095906.0445619,37.7354904326241,-122.409874802768,"(37.7354904326241, -122.409874802768)",10,7,7,28859,2
152434,24828,7,Permitted Site,173,Casurina stricta :: Beefwood: Drooping She-Oak,200X Alemany Blvd,6,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,01/12/1996 12:00:00 AM,18,3X3,,6009416.6826304,2095906.0445619,37.7354904326241,-122.409874802768,"(37.7354904326241, -122.409874802768)",10,7,7,28859,2
112402,24830,7,Permitted Site,9,Olea europaea :: Olive Tree,200X Alemany Blvd,8,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,01/12/1996 12:00:00 AM,6,3X3,,6009416.6826304,2095906.0445619,37.7354904326241,-122.409874802768,"(37.7354904326241, -122.409874802768)",10,7,7,28859,2
99123,24831,7,Permitted Site,9,Olea europaea :: Olive Tree,200X Alemany Blvd,9,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,01/12/1996 12:00:00 AM,6,3X3,,6009416.6826304,2095906.0445619,37.7354904326241,-122.409874802768,"(37.7354904326241, -122.409874802768)",10,7,7,28859,2
77805,24832,7,Permitted Site,9,Olea europaea :: Olive Tree,200X Alemany Blvd,10,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,01/12/1996 12:00:00 AM,6,3X3,,6009416.6826304,2095906.0445619,37.7354904326241,-122.409874802768,"(37.7354904326241, -122.409874802768)",10,7,7,28859,2
49822,24833,7,Permitted Site,122,Acacia baileyana :: Bailey's Acacia,200X Alemany Blvd,11,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,01/12/1996 12:00:00 AM,25,3X3,,6009416.6826304,2095906.0445619,37.7354904326241,-122.409874802768,"(37.7354904326241, -122.409874802768)",10,7,7,28859,2
116587,24836,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,200X Alemany Blvd,14,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,01/12/1996 12:00:00 AM,18,3X3,,6009416.6826304,2095906.0445619,37.7354904326241,-122.409874802768,"(37.7354904326241, -122.409874802768)",10,7,7,28859,2
65777,24837,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,200X Alemany Blvd,15,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,01/12/1996 12:00:00 AM,8,3X3,,6009416.6826304,2095906.0445619,37.7354904326241,-122.409874802768,"(37.7354904326241, -122.409874802768)",10,7,7,28859,2
145085,24838,7,Permitted Site,75,Acer rubrum :: Red Maple,200X Alemany Blvd,16,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,01/12/1996 12:00:00 AM,6,3X3,,6009416.6826304,2095906.0445619,37.7354904326241,-122.409874802768,"(37.7354904326241, -122.409874802768)",10,7,7,28859,2
186752,24839,7,Permitted Site,173,Casurina stricta :: Beefwood: Drooping She-Oak,200X Alemany Blvd,17,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,01/12/1996 12:00:00 AM,30,3X3,,6009416.6826304,2095906.0445619,37.7354904326241,-122.409874802768,"(37.7354904326241, -122.409874802768)",10,7,7,28859,2
67462,24840,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,200X Alemany Blvd,18,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,01/12/1996 12:00:00 AM,18,3X3,,6009416.6826304,2095906.0445619,37.7354904326241,-122.409874802768,"(37.7354904326241, -122.409874802768)",10,7,7,28859,2
29792,24841,7,Permitted Site,304,Melaleuca nesophila :: Pink Melaleuca,200X Alemany Blvd,19,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,01/12/1996 12:00:00 AM,8,3X3,,6009416.6826304,2095906.0445619,37.7354904326241,-122.409874802768,"(37.7354904326241, -122.409874802768)",10,7,7,28859,2
101528,24842,7,Permitted Site,75,Acer rubrum :: Red Maple,200X Alemany Blvd,20,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,01/12/1996 12:00:00 AM,3,3X3,,6009416.6826304,2095906.0445619,37.7354904326241,-122.409874802768,"(37.7354904326241, -122.409874802768)",10,7,7,28859,2
87182,24843,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,200X Alemany Blvd,21,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,01/12/1996 12:00:00 AM,6,3X3,,6009416.6826304,2095906.0445619,37.7354904326241,-122.409874802768,"(37.7354904326241, -122.409874802768)",10,7,7,28859,2
1137,24844,7,Permitted Site,173,Casurina stricta :: Beefwood: Drooping She-Oak,200X Alemany Blvd,22,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,01/12/1996 12:00:00 AM,20,3X3,,6009416.6826304,2095906.0445619,37.7354904326241,-122.409874802768,"(37.7354904326241, -122.409874802768)",10,7,7,28859,2
48101,24845,7,Permitted Site,26,Acacia baileyana 'Purpurea' :: Purple-leaf Acacia,200X Alemany Blvd,23,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,01/29/1998 12:00:00 AM,25,3X3,,6009416.6826304,2095906.0445619,37.7354904326241,-122.409874802768,"(37.7354904326241, -122.409874802768)",10,7,7,28859,2
154722,24846,7,Permitted Site,75,Acer rubrum :: Red Maple,200X Alemany Blvd,24,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,01/29/1998 12:00:00 AM,3,3X3,,6009416.6826304,2095906.0445619,37.7354904326241,-122.409874802768,"(37.7354904326241, -122.409874802768)",10,7,7,28859,2
33650,251244,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,99 Grove St,5,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,05/29/2013 12:00:00 AM,,,,6007340.02606,2111591.01475,37.7784411543423,-122.418166265193,"(37.7784411543423, -122.418166265193)",7,9,9,28852,36
125734,26896,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,460 McAllister St,2,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,,20,3X3,,6006936.4820313,2112240.9458517,37.7802029857658,-122.419608403425,"(37.7802029857658, -122.419608403425)",7,9,9,28852,36
88124,27588,7,Permitted Site,78,Quercus suber :: Cork Oak,2100X San Bruno Ave,1,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,06/21/2001 12:00:00 AM,3,3X3,,6009789.2811665,2096218.949435,37.7363704769246,-122.408608649696,"(37.7363704769246, -122.408608649696)",10,7,7,309,2
76183,27589,7,Permitted Site,78,Quercus suber :: Cork Oak,2100X San Bruno Ave,2,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,06/21/2001 12:00:00 AM,3,3X3,,6009789.2811665,2096218.949435,37.7363704769246,-122.408608649696,"(37.7363704769246, -122.408608649696)",10,7,7,309,2
159213,27590,7,Permitted Site,78,Quercus suber :: Cork Oak,2100X San Bruno Ave,3,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,06/21/2001 12:00:00 AM,3,3X3,,6009789.2811665,2096218.949435,37.7363704769246,-122.408608649696,"(37.7363704769246, -122.408608649696)",10,7,7,309,2
1244,27591,7,Permitted Site,78,Quercus suber :: Cork Oak,2100X San Bruno Ave,4,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,06/21/2001 12:00:00 AM,3,3x3,,6009789.2811665,2096218.949435,37.7363704769246,-122.408608649696,"(37.7363704769246, -122.408608649696)",10,7,7,309,2
166245,27592,7,Permitted Site,78,Quercus suber :: Cork Oak,2100X San Bruno Ave,5,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,06/21/2001 12:00:00 AM,3,3X3,,6009789.2811665,2096218.949435,37.7363704769246,-122.408608649696,"(37.7363704769246, -122.408608649696)",10,7,7,309,2
150707,28886,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,120X 04th St,1,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,02/11/2006 12:00:00 AM,3,3x3,,6011510.8284999,2113558.299704,37.7840767362854,-122.403876281312,"(37.7840767362854, -122.403876281312)",12,2,9,28853,34
115211,59556,7,Permitted Site,36,Pittosporum undulatum :: Victorian Box,4079 Cesar Chavez St,1,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,Private,02/03/1981 12:00:00 AM,15,,Permit Number 18942,6003404.16952868,2100363.87266154,37.7473918055728,-122.430980375601,"(37.7473918055728, -122.430980375601)",2,4,5,63,22