rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
64,264974,6,Significant Tree,34,Persea americana :: Avocado,1868 Greenwich St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003954,2119422,37.7997518904289,-122.430438688757,"(37.7997518904289, -122.430438688757)",13,9,1,57,17
151,233915,1,DPW Maintained,34,Persea americana :: Avocado,998 York St,9,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 7ft,,6009943.01185,2103432.65253,37.7561863328563,-122.408585854469,"(37.7561863328563, -122.408585854469)",2,4,7,28859,19
8670,194260,1,DPW Maintained,34,Persea americana :: Avocado,1310 Indiana St,24,: Yard,Tree,2,Private,,,1,,,6014928.75103,2102386.78077,37.7535925594679,-122.391270223251,"(37.7535925594679, -122.391270223251)",10,3,8,28856,29
10095,132064,1,DPW Maintained,34,Persea americana :: Avocado,92 MacOndray Ln,1,Sidewalk: Property side : Yard,Tree,2,Private,,,10,,,6008105.09756,2119109.30674,37.7991275819391,-122.416052161003,"(37.7991275819391, -122.416052161003)",5,1,10,308,32
14857,194268,4,Undocumented,34,Persea americana :: Avocado,900 Quint St,3,Side Yard : Yard,Tree,2,Private,,,7,Width 3ft,,6014100.15686,2097559.70841,37.7402924173605,-122.393797854205,"(37.7402924173605, -122.393797854205)",10,3,8,58,1
16198,132062,1,DPW Maintained,34,Persea americana :: Avocado,2800 Van Ness Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 8ft,,6005724.41535,2120015.0914,37.8014804961952,-122.424354598679,"(37.8014804961952, -122.424354598679)",5,9,1,28858,32
17468,6907,7,Permitted Site,34,Persea americana :: Avocado,333 Fell St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,3X3,,6005876.17496,2110669.29389,37.7758278290987,-122.423164749384,"(37.7758278290987, -122.423164749384)",7,9,11,28852,10
18324,109414,6,Significant Tree,34,Persea americana :: Avocado,4 GUY PL,1,Front Yard : Yard,Tree,2,Private,,,14,,,6014378.1,2114502.6,37.7868293368446,-122.394022608955,"(37.7868293368446, -122.394022608955)",6,2,9,28855,6
21613,194265,1,DPW Maintained,34,Persea americana :: Avocado,2045 19th St,2,Side Yard : Yard,Tree,2,Private,,,7,Width 5ft,,6011630.99539,2105089.40534,37.7608298005882,-122.402864716533,"(37.7608298005882, -122.402864716533)",10,3,8,28856,29
22135,244945,1,DPW Maintained,34,Persea americana :: Avocado,301 Fell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 0ft,,6005884.7273,2110672.5554,37.775837267046,-122.423135396505,"(37.775837267046, -122.423135396505)",7,9,11,28852,10
26444,13357,1,DPW Maintained,34,Persea americana :: Avocado,638 Mansell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6010007.9165631,2090278.8375457,37.7200724231428,-122.407434081538,"(37.7200724231428, -122.407434081538)",10,3,7,309,28
26742,210896,1,DPW Maintained,34,Persea americana :: Avocado,475 Dewey Blvd,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,Width 3ft,,5994825.96432,2100056.8652,37.7460590438856,-122.460620765639,"(37.7460590438856, -122.460620765639)",1,8,4,59,40
33904,178078,1,DPW Maintained,34,Persea americana :: Avocado,230 Rhine St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 6ft,,5994079.51921,2086287.10063,37.7082076509257,-122.462203390794,"(37.7082076509257, -122.462203390794)",,8,,28588,
34249,30350,1,DPW Maintained,34,Persea americana :: Avocado,440 Arkansas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/16/1956 12:00:00 AM,20,,Permit Number 33,6012926.23946,2104997.75127,37.7606503768407,-122.398378580732,"(37.7606503768407, -122.398378580732)",10,3,8,28856,29
34875,181825,1,DPW Maintained,34,Persea americana :: Avocado,2306 33rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,5986109.1541,2099495.1904,37.7440114838474,-122.490720617968,"(37.7440114838474, -122.490720617968)",1,8,3,29491,35
42327,105285,4,Undocumented,34,Persea americana :: Avocado,1055 Ashbury St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,3x3,,5998993.5,2106394.4,37.7636992400688,-122.446665934844,"(37.7636992400688, -122.446665934844)",15,5,11,29492,9
46517,210894,1,DPW Maintained,34,Persea americana :: Avocado,20 Granada Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 3ft,,5995638.85534,2090053.81981,37.7186398424234,-122.457086468664,"(37.7186398424234, -122.457086468664)",9,8,6,28861,24
49238,194271,1,DPW Maintained,34,Persea americana :: Avocado,981 Le Conte Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,7,,,6013188.13717,2089502.23425,37.7181175161869,-122.396386656119,"(37.7181175161869, -122.396386656119)",10,3,8,58,1
54582,178076,1,DPW Maintained,34,Persea americana :: Avocado,184 Mount Vernon Ave,10,Side Yard : Yard,Tree,2,Private,,,12,,,5998937.21643,2089402.34913,37.7170399224441,-122.445638593654,"(37.7170399224441, -122.445638593654)",9,7,6,28861,25
61056,248086,1,DPW Maintained,34,Persea americana :: Avocado,64 Peralta Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,16,Width 8ft,,6010586.08965,2100411.89734,37.7479280005978,-122.406149049637,"(37.7479280005978, -122.406149049637)",2,7,7,28859,2
66226,120799,1,DPW Maintained,34,Persea americana :: Avocado,4400 Fulton St,3,Sidewalk: Property side : Yard,Tree,2,Private,,,17,Width 5ft,,5989706.31677,2109943.60327,37.7729095002423,-122.479046692921,"(37.7729095002423, -122.479046692921)",11,6,2,55,26
66575,255607,4,Undocumented,34,Persea americana :: Avocado,347 San Carlos St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006753,2104097,37.7578313031701,-122.419665158689,"(37.7578313031701, -122.419665158689)",2,4,7,28859,19
66903,233917,6,Significant Tree,34,Persea americana :: Avocado,1011 South Van Ness Ave,1,Front Yard : Yard,Tree,2,Private,,,21,Width 3ft,,6007639.59401,2103741.67603,37.756905567467,-122.416573768674,"(37.756905567467, -122.416573768674)",2,4,7,28859,19
69318,233921,1,DPW Maintained,34,Persea americana :: Avocado,4110 22nd St,4,Sidewalk: Property side : Yard,Tree,2,Private,,,14,Width 2ft,,6001448.62339,2102939.09436,37.7543517482496,-122.437926932283,"(37.7543517482496, -122.437926932283)",2,4,5,28862,22
70089,194258,1,DPW Maintained,34,Persea americana :: Avocado,1270 Indiana St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6015024.42192,2102663.2368,37.7543569580196,-122.390958689992,"(37.7543569580196, -122.390958689992)",10,3,8,28856,29
74213,233920,1,DPW Maintained,34,Persea americana :: Avocado,1816 Castro St,5,Sidewalk: Property side : Yard,Tree,2,Private,,,25,,,6002583.4958,2100252.3284,37.7470389955649,-122.433810234375,"(37.7470389955649, -122.433810234375)",2,7,5,63,22
80312,210899,1,DPW Maintained,34,Persea americana :: Avocado,91 Melrose Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,10,Width 4ft,,5999501.55632,2095473.78302,37.7337428797134,-122.444123970747,"(37.7337428797134, -122.444123970747)",9,7,4,63,40
82023,251383,1,DPW Maintained,34,Persea americana :: Avocado,49x Milan Ter,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,5997587,2087495,37.7117256005197,-122.450168218052,"(37.7117256005197, -122.450168218052)",9,7,6,28861,25
91894,199960,1,DPW Maintained,34,Persea americana :: Avocado,1250 Griffith St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,6017933.4982,2092697.8939,37.7271551121655,-122.380205768947,"(37.7271551121655, -122.380205768947)",10,3,8,58,1
97609,210901,1,DPW Maintained,34,Persea americana :: Avocado,326 Detroit St,4,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 7ft,,5999451.91396,2094291.39231,37.7304934798799,-122.444210661811,"(37.7304934798799, -122.444210661811)",9,7,4,63,40
99252,210898,1,DPW Maintained,34,Persea americana :: Avocado,714 Detroit St,4,Side Yard : Yard,Tree,2,Private,,,6,,,5999457.20499,2095395.49192,37.7335253804911,-122.44427168171,"(37.7335253804911, -122.44427168171)",9,7,4,63,40
101123,256285,6,Significant Tree,34,Persea americana :: Avocado,155x Caledonia St,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,6006400,2106945,37.765631353558,-122.421088199968,"(37.765631353558, -122.421088199968)",8,4,7,28853,19
101770,194269,1,DPW Maintained,34,Persea americana :: Avocado,44 Maddux Ave,2,:,Tree,2,Private,,,2,Width 3ft,,6012736.16954,2095503.08046,37.7345694538031,-122.398369742184,"(37.7345694538031, -122.398369742184)",10,3,8,58,1
103682,178079,1,DPW Maintained,34,Persea americana :: Avocado,70 La Grande Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 2ft,,6005235.97843,2091865.3286,37.7241603326208,-122.424041830676,"(37.7241603326208, -122.424041830676)",9,7,6,28861,5
105174,202041,1,DPW Maintained,34,Persea americana :: Avocado,98 Exeter St,2,:,Tree,2,Private,,,6,Width 1ft,,6012452.09567,2090741.64379,37.7214796982207,-122.399017796349,"(37.7214796982207, -122.399017796349)",10,3,8,58,1
106320,33311,1,DPW Maintained,34,Persea americana :: Avocado,1550 Filbert St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/03/2000 12:00:00 AM,12,,Permit Number 42771,6005499.96948,2119274.08442,37.7994332039441,-122.42507852865,"(37.7994332039441, -122.42507852865)",13,9,1,57,17
111296,194266,1,DPW Maintained,34,Persea americana :: Avocado,608 Texas St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,19,Width 4ft,,6013796.40708,2104277.77726,37.7587219200867,-122.395318605083,"(37.7587219200867, -122.395318605083)",10,3,8,28856,29
114795,194259,1,DPW Maintained,34,Persea americana :: Avocado,1310 Indiana St,22,: Yard,Tree,2,Private,,,1,,,6014914.86206,2102424.38068,37.753695030018,-122.391320882968,"(37.753695030018, -122.391320882968)",10,3,8,28856,29
114962,210893,1,DPW Maintained,34,Persea americana :: Avocado,20 Granada Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,5995639.59833,2090031.72379,37.718579214642,-122.457082303022,"(37.718579214642, -122.457082303022)",9,8,6,28861,24
119706,194261,1,DPW Maintained,34,Persea americana :: Avocado,651 Indiana St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 8ft,,6014939.02651,2105368.68341,37.7617807949616,-122.391443134989,"(37.7617807949616, -122.391443134989)",10,3,8,28856,29
120698,233914,1,DPW Maintained,34,Persea americana :: Avocado,1100 San Jose Ave,57,Sidewalk: Property side : Yard,Tree,2,Private,,,9,,,6004613.07877,2096547.03368,37.7369800631845,-122.426528310442,"(37.7369800631845, -122.426528310442)",2,7,5,63,7
123626,46781,1,DPW Maintained,34,Persea americana :: Avocado,62 Theresa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/25/2002 12:00:00 AM,6,,Permit Number 44872,6002499.29216,2093456.84356,37.7283753831173,-122.433615824308,"(37.7283753831173, -122.433615824308)",9,7,6,28861,25
126885,132060,1,DPW Maintained,34,Persea americana :: Avocado,2830 Filbert St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,17,Width 5ft,,5999380.69747,2118432.66555,37.796775320567,-122.44619273972,"(37.796775320567, -122.44619273972)",13,9,1,57,17
130300,132061,1,DPW Maintained,34,Persea americana :: Avocado,15 Marion Pl,2,Sidewalk: Property side : Yard,Tree,2,Private,,,8,,,6008345.93147,2119358.10738,37.7998242642284,-122.415236412952,"(37.7998242642284, -122.415236412952)",5,1,10,308,32
130796,119278,4,Undocumented,34,Persea americana :: Avocado,20 Granada Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5995666,2090047,37.7186226756846,-122.456992148169,"(37.7186226756846, -122.456992148169)",9,8,6,28861,24
131275,233913,1,DPW Maintained,34,Persea americana :: Avocado,2801 Mariposa St,4,:,Tree,2,Private,,,4,Width 3ft,,6009155.31558,2105892.63028,37.7628967259343,-122.411483776778,"(37.7628967259343, -122.411483776778)",8,4,7,28859,19
131636,178074,1,DPW Maintained,34,Persea americana :: Avocado,200 Rome St,4,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5998626.69263,2088877.91153,37.7155822032235,-122.446674208866,"(37.7155822032235, -122.446674208866)",9,7,6,28861,25
132278,233918,1,DPW Maintained,34,Persea americana :: Avocado,60 Murray St,3,Sidewalk: Property side : Yard,Tree,2,Private,,,17,Width 8ft,,6004967.71802,2095266.36658,37.7334836807325,-122.425211061736,"(37.7334836807325, -122.425211061736)",2,7,7,28861,2
132289,210895,1,DPW Maintained,34,Persea americana :: Avocado,178 Tara St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,9,Width 6ft,,5997929.2878,2090647.62509,37.7204015648627,-122.449212166725,"(37.7204015648627, -122.449212166725)",9,8,6,28861,24
133063,256624,1,DPW Maintained,34,Persea americana :: Avocado,2 Fallon Pl,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,,,,6008936,2118597,37.7977675960784,-122.413140700683,"(37.7977675960784, -122.413140700683)",3,1,10,308,21
139362,255610,1,DPW Maintained,34,Persea americana :: Avocado,355X San Carlos St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006938,2104061,37.7577428748963,-122.419022796788,"(37.7577428748963, -122.419022796788)",2,4,7,28859,19
140956,194267,1,DPW Maintained,34,Persea americana :: Avocado,91 Charter Oak Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 9ft,,6010928.66819,2096415.01821,37.7369725871245,-122.404683089975,"(37.7369725871245, -122.404683089975)",10,3,8,58,1
140961,194264,1,DPW Maintained,34,Persea americana :: Avocado,128 Texas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6013683.86946,2106397.49876,37.7645359516861,-122.395856347502,"(37.7645359516861, -122.395856347502)",14,3,8,28856,29
141098,194263,1,DPW Maintained,34,Persea americana :: Avocado,800 19th St,20,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 10ft,,6014959.86504,2105335.6122,37.7616911451419,-122.39136875027,"(37.7616911451419, -122.39136875027)",10,3,8,28856,29
141124,100244,8,Property Tree,34,Persea americana :: Avocado,71 Sanchez St,,Back Yard : Yard,Tree,2,Private,,,,,Interior courtyard,6003507,2107903,37.7680982797144,-122.431162830878,"(37.7680982797144, -122.431162830878)",7,9,5,28862,3
143379,256626,1,DPW Maintained,34,Persea americana :: Avocado,2 Fallon Pl,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,,,,6008936,2118597,37.7977675960784,-122.413140700683,"(37.7977675960784, -122.413140700683)",3,1,10,308,21
147507,119277,4,Undocumented,34,Persea americana :: Avocado,20 Granada Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5995666,2090047,37.7186226756846,-122.456992148169,"(37.7186226756846, -122.456992148169)",9,8,6,28861,24
159885,178080,1,DPW Maintained,34,Persea americana :: Avocado,202 University St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 4ft,,6008024.94769,2092933.54254,37.7272504886183,-122.41447630234,"(37.7272504886183, -122.41447630234)",9,3,7,309,28
162953,194262,1,DPW Maintained,34,Persea americana :: Avocado,599 Indiana St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 8ft,,6014908.4103,2105804.70057,37.7629763042371,-122.391579509996,"(37.7629763042371, -122.391579509996)",14,3,8,28856,29
163138,178077,1,DPW Maintained,34,Persea americana :: Avocado,1551 San Jose Ave,1,Side Yard : Yard,Tree,2,Private,,,7,Width 3ft,,6001736.5287,2094206.75551,37.7303911613047,-122.436306375544,"(37.7303911613047, -122.436306375544)",9,7,6,28861,25
163756,1475,7,Permitted Site,34,Persea americana :: Avocado,237 Arguello Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,3X3,,5995488.21536,2114688.25731,37.7862711314145,-122.45939022597,"(37.7862711314145, -122.45939022597)",11,6,1,54,11
165632,199689,1,DPW Maintained,34,Persea americana :: Avocado,2000 Jennings St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,6015575.7202,2092859.8959,37.7274695697001,-122.388367957316,"(37.7274695697001, -122.388367957316)",10,3,8,58,1
167366,946,1,DPW Maintained,34,Persea americana :: Avocado,1430 Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,3X3,,6002284.93229,2093705.08311,37.729044827466,-122.434374616167,"(37.729044827466, -122.434374616167)",9,7,6,28861,25
167482,178081,1,DPW Maintained,34,Persea americana :: Avocado,913 Silliman St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6008142.94596,2093501.21518,37.728815824271,-122.414108525499,"(37.728815824271, -122.414108525499)",9,3,7,309,28
169065,108625,8,Property Tree,34,Persea americana :: Avocado,100 GENEBERN WAY,1,Front Yard : Yard,Tree,2,Private,,,12,,,6004991.8,2095242.4,37.7334192343039,-122.425126098693,"(37.7334192343039, -122.425126098693)",2,7,7,28861,2
170605,256625,1,DPW Maintained,34,Persea americana :: Avocado,2 Fallon Pl,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,,,,6008936,2118597,37.7977675960784,-122.413140700683,"(37.7977675960784, -122.413140700683)",3,1,10,308,21
172650,255483,6,Significant Tree,34,Persea americana :: Avocado,1295 Hampshire St,1,Front Yard : Yard,Tree,2,Private,,,,Width 3ft,,6010340.83328,2101731.71507,37.7515382084299,-122.407090155993,"(37.7515382084299, -122.407090155993)",10,4,7,28859,19
175300,132063,1,DPW Maintained,34,Persea americana :: Avocado,45 Havens St,4,Sidewalk: Property side : Yard,Tree,2,Private,,,13,,,6007652.14902,2119387.88526,37.7998670117008,-122.417639276452,"(37.7998670117008, -122.417639276452)",5,1,1,28858,32
178114,194270,1,DPW Maintained,34,Persea americana :: Avocado,311 Townsend St,8,Sidewalk: Property side : Yard,Tree,2,Private,,,15,Width 3ft,,6013353.50351,2110262.56609,37.775130177638,-122.397270057492,"(37.775130177638, -122.397270057492)",14,2,9,28856,20
178501,210900,1,DPW Maintained,34,Persea americana :: Avocado,326 Detroit St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 7ft,,5999451.31373,2094274.71088,37.7304476423273,-122.444211538632,"(37.7304476423273, -122.444211538632)",9,7,4,63,40
179412,178075,1,DPW Maintained,34,Persea americana :: Avocado,200 Rome St,6,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5998616.5971,2088867.694,37.7155535715259,-122.446708368702,"(37.7155535715259, -122.446708368702)",9,7,6,28861,25
179943,233916,1,DPW Maintained,34,Persea americana :: Avocado,3178 Cesar Chavez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6008600.98611,2100616.94315,37.7483797759052,-122.413027970288,"(37.7483797759052, -122.413027970288)",2,4,7,28859,19
180263,233922,1,DPW Maintained,34,Persea americana :: Avocado,1 Harlow St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 1ft,,6003978.84702,2106451.05276,37.7641383101589,-122.429427206713,"(37.7641383101589, -122.429427206713)",8,4,5,28862,3
185497,246695,1,DPW Maintained,34,Persea americana :: Avocado,1 Bonview St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,,,6007634.96405,2098994.37065,37.7438702793061,-122.416253557858,"(37.7438702793061, -122.416253557858)",2,7,7,28859,2
185503,246696,1,DPW Maintained,34,Persea americana :: Avocado,1 Bonview St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,,,6007645.436,2099008.47184,37.7439095868695,-122.4162183467,"(37.7439095868695, -122.4162183467)",2,7,7,28859,2
186058,248211,1,DPW Maintained,34,Persea americana :: Avocado,67 Fair Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,10,Width 6ft,,6007036.37972,2099436.77793,37.7450513535288,-122.418354689821,"(37.7450513535288, -122.418354689821)",2,7,7,28859,2
186757,210897,1,DPW Maintained,34,Persea americana :: Avocado,188 Marietta Dr,1,Sidewalk: Property side : Yard,Tree,2,Private,,,8,Width 3ft,,5998834.07718,2097829.51554,37.740173059348,-122.44660106611,"(37.740173059348, -122.44660106611)",9,7,4,59,40
187757,143117,1,DPW Maintained,34,Persea americana :: Avocado,1689 Lombard St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 0ft,,6004350.9426,2119740.536,37.8006489854254,-122.42908784499,"(37.8006489854254, -122.42908784499)",13,9,1,57,17
190672,233923,1,DPW Maintained,34,Persea americana :: Avocado,20 Ohlone Way,1,Back Yard : Yard,Tree,2,Private,,,4,Width 2ft,,6002185.25785,2096400.06868,37.7364389824814,-122.434911853513,"(37.7364389824814, -122.434911853513)",2,7,5,63,7
192056,233919,1,DPW Maintained,34,Persea americana :: Avocado,60 Murray St,4,Sidewalk: Property side : Yard,Tree,2,Private,,,16,Width 8ft,,6004972.94282,2095265.21393,37.7334808109789,-122.425192916113,"(37.7334808109789, -122.425192916113)",2,7,7,28861,2
193450,233912,1,DPW Maintained,34,Persea americana :: Avocado,2801 Mariposa St,2,:,Tree,2,Private,,,3,Width 3ft,,6009119.38716,2105891.31096,37.7628910880777,-122.411607947957,"(37.7628910880777, -122.411607947957)",8,4,7,28859,19
